Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,15,19,337.8282590799,
Outlaw Cyclocross Series #1,2006-10-21,Masters 35+,2,8,,
Outlaw Cyclocross Series #2,2006-10-28,Masters 35+,3,7,,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,20,32,373.59029562101,
Outlaw Cyclocross Series #4,2006-11-11,MASTERS A 35+,1,8,,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,80,83,423.63453483278,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,35,57,450.28293542494,
Southern Oregon Outlaw Cyclocross,2008-11-1,A MASTERS 35+,11,12,445.87703457569,
Southern Oregon Outlaw Cyclocross,2008-11-22,A MASTERS 35+,5,12,363.77651244531,
Blind Date at the Dairy #5,2010-10-27,Category B,31,47,447.43862578998,
CCCX 1,2011-09-10,Men B 35+,10,27,445.24174135249,
CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,11,20,448.45083934631,
