Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2011-11-5,U23 Men,DNF,23,313.05873750518,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,18,25,256.90868549532,
School of Cross,2012-09-15,Elite Men,13,22,321.01583757151,
Hop N Hurl,2012-09-16,ELITE MEN,11,16,344.18958146473,
Dark Knight,2012-09-29,Open A Over 19,21,22,356.72726137724,
Calgary Collective Cross,2012-09-30,ELITE MEN,14,18,324.70775826783,
Jim Horner Grand Prix,2012-10-6,ELITE MEN,7,17,269.67694440103,
Red Cross,2012-10-7,ELITE MEN,16,19,367.2961183645,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,77,85,312.8809906138,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,71,80,310.78470765414,
Lion's Den cross,2012-10-20,ELITE MEN,3,14,249.48113811418,
Puncheur Cross,2012-10-21,ELITE MEN,15,18,344.0254864326,
Beans N Barley,2012-10-27,ELITE MEN,13,21,320.80905051128,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,6,15,256.54402539498,
Canadian National Championships,2012-11-17,Cat U23 Men,9,13,270.81592924215,
BC Grand Prix,2012-11-18,UCI Men,23,36,242.61389749135,
School of Cross,2013-09-14,Open Men,1,17,235.88388902713,
Red Cross,2013-09-15,Open Men,1,15,234.89720822163,
Drie Zussen Superpresitge CX,2013-09-22,Open Men,5,21,250.09448391052,
Cupcake Cross,2013-09-28,Open Men,1,17,229.7009756603,
Bici Rodeo Cross,2013-09-29,Open Men,2,18,220.61699926327,
Lion's Den Cross,2013-10-19,Open Men,18,24,325.07144884032,
Puncheur Cross,2013-10-20,Open Men,DNF,22,364.19095784607,
Beans N' Barley,2013-10-26,Open Men,DNF,30,417.04384869324,
Blow Street Cross,2013-10-27,Open Men,13,21,327.5428292212,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,5,15,255.87256016786,
Velocicross,2013-11-3,Open Men,17,22,379.96983904324,
Canadian Cyclocross National Champs,2013-11-30,U23 Men,3,9,264.20382315885,
Natural CX High,2014-09-6,Open Men,5,23,249.26857699612,
Lionheart CX,2014-09-7,Men 13-14 JR,11,15,731.19830459272,
Redbike RedCross,2014-09-14,Open Men,3,23,242.32323913522,
Cupcake Cross,2014-09-20,Open Men,13,28,283.41823820948,
Bici Rodeo Cross,2014-09-21,Open Men,6,19,248.60108036526,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,8,24,264.58774760443,
Hardcore Hop N Hurl,2014-09-28,Open Men,4,21,269.52189135022,
Dark Knight Cross,2014-10-4,A,33,43,333.26014997143,
Cadence Coffee Cross Classic,2014-10-5,Open Men,7,26,240.93535255233,
Championnat National du Canada,2014-10-25,Men Elite,13,23,242.41725470106,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,22,28,260.21130194857,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,7,14,296.49875052068,
Western CX Challenge 2023,2023-09-23,Male Elite,8,18,265.97923534415,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,12,24,271.57439302355,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,DNF,20,362.53626271633,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,7,14,285.87940433317,
bici Cross 2023,2023-10-7,Open Men,13,25,302.19042325895,
