Race Name,Race Date,Category Name,Place,Total Racers,Points
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,C Grade Men,4,8,536.25,
Australian National CX Series 2017 - Round 2,2017-07-15,Hand Up (non-NCXS) (Men),6,8,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,C Grade (Men),11,21,550,
South-East Queensland Cyclocross Series Round 2,2018-06-3,C Grade (Men),12,21,559.6525,
South-East Queensland Cyclocross Series Round 3,2018-06-17,C Grade (Men),10,19,550,
South-East Queensland Cyclocross Series Round 4,2018-07-8,C Grade (Men),8,22,505.62366666667,
2018 Queensland Cyclocross Championships,2018-08-19,C Grade (Men),11,14,578.28649625023,
2020 QLD CX State Championships,2020-09-27,Masters 6 Men,8,8,766.21875,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens C,19,20,624.28940384022,
Come and Try CX - Ipswich Cycling Club,2023-04-16,OPEN_HEAT (Open),24,24,430.77366052241,
QLD CX State Series Round 2,2023-04-30,CX_MC (Open),24,25,639.67390426359,
