Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,72,80,387.23113390795,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,31,71,310.75478905033,
Beacon Cyclocross,2006-10-29,Elite Masters,25,71,297.60325628287,
Wonderland Cyclocross Race,2006-11-4,B MEN,14,14,451.42857142857,
Wonderland Cyclocross Race,2006-11-4,MASTERS 45+,1,5,,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,24,52,313.33789061149,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),8,39,292.55844469452,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,19,56,286.36660882759,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,26,99,324.18968207962,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,7,83,301.55210448251,
WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,5,18,430.95137164998,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,42,54,434.27448272378,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,6,16,332.06467314997,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,9,21,,
HPCX,2007-11-11,Masters 35+                              50       ,41,48,443.1903766667,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,10,33,364.241851101,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,26,32,408.71617272502,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,3,14,370.53236499762,
Nittany Lion Cross,2008-09-20,Elite Masters,29,46,376.4791175005,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,32,48,398.73393357388,
Hillbilly Hustle v.3,2008-10-5,Master 45+,5,27,342.46733700606,
Granogue Cross,2008-10-18,Elite Masters,37,59,354.39362125305,
Whirly Bird Cross,2008-10-25,Masters 45+,8,21,452.86409091021,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,30,42,415.88090215742,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,27,42,401.94538226283,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,14,24,398.69097983967,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,16,23,454.28009887713,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 45+,2,6,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,DNF,65,,
Concrete Crater Cross,2010-09-12,Masters 45+,3,17,327.78140799653,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,26,62,312.38787082908,
Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),1,14,330.38988880913,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,40,78,342.06665081367,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,14,24,382.90363771325,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 45+,2,10,345.79444081742,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,7,39,296.5318119356,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,12,44,328.42329405684,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,16,50,336.79602050611,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,18,66,334.8652350657,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,7,28,373.64560191249,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,20,65,371.52417888079,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,13,62,313.48729827124,
Beacon Cross,2011-10-29,MASTERS MEN 45+,13,36,335.04133735119,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,3,17,319.3267603305,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,2,14,312.63020833241,
Phelps School Cross,2011-12-4,Men Masters  45-49,5,29,309.99314857135,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,9,31,297.08353662501,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,37,61,399.68590421987,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,11,70,279.22379076028,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,11,63,301.8242751752,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,4,59,250.42817250485,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,6,69,257.40305113184,
Town Hall Cross,2012-10-6,Masters 45+,6,41,279.58713615743,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,2,31,302.24095369282,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,25,57,388.19433615584,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,7,43,280.90648016894,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,6,36,313.52787315697,
Kutztown Cross,2012-11-18,Men Masters 45+ ,6,32,322.68227900717,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,2,16,310.60905792589,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,8,39,301.47392267953,
De Koude Ras,2012-12-15,Master 50+,2,15,295.86934652705,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,20,33,362.2576144409,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,2,30,262.89579744049,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,14,60,300.63175740586,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,7,83,267.78876424194,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,12,74,296.99303070304,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,10,85,279.91385896848,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,9,70,274.16169346662,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,3,25,333.1028539792,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,6,61,274.20086962026,
Providence Cyclocross Festival Day 2,2013-10-5,45+,33,128,315.24623350361,
Providence Cyclocross Festival Day 3,2013-10-6,45+,47,119,391.11311163835,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,11,71,294.36000869494,
Cooper River Cross,2013-10-13,Men Master  50+,2,31,276.25369043875,
West Chester Cross Classic,2013-10-20,Men Masters  45+,6,46,283.9770864819,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,6,47,294.72133352173,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,2,30,266.61370762157,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,6,50,264.40072169035,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,15,40,345.78848950687,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,16,38,384.65474705455,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,8,24,319.69996247122,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,15,92,293.63840265343,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,14,85,276.36868843874,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,7,75,266.68875478335,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,13,78,288.03501757661,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,6,63,271.62543718294,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,23,109,322.43268818512,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,11,64,279.35225684313,
HPCX Day 1,2014-10-18,Men 45+ Masters,10,49,294.90614297272,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,2,50,258.45372840816,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,5,41,285.79883694465,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,5,38,273.42846461227,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,9,51,272.90967874895,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,2,32,271.51682297058,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,5,34,292.17440700485,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,9,36,286.81042441448,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,8,26,334.46782644614,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,6,52,337.53031783213,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,18,77,302.05021628852,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,12,68,288.85520339344,
Town Hall Cross,2015-09-19,Men Masters 45-54,5,50,270.43325922615,
Quaker City Cross,2015-09-20,Men 45+ Masters,9,32,308.15575245471,
Charm City Cross Day 1,2015-10-10, Men 45+,8,79,256.81764927884,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,23,46,341.0316719087,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,7,32,311.08646568637,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,13,46,298.91494459114,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,6,34,273.86383951986,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,7,33,279.05656574715,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,14,29,309.59334750465,
MABRA CX Championships,2015-11-29,Master Men 45+,3,25,296.18054070311,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,6,29,278.82776230669,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,11,33,292.42126893896,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,21,87,291.13966718001,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,1,39,290.82964853855,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,10,41,369.1609717053,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,2,50,292.51000078314,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,3,44,292.87881344616,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,DNF,109,614.86425789836,
Stoudts Cross,2016-11-6,Men 55-59 Masters,2,23,300.62461980097,
Kutztown,2016-11-12,Men  Masters 55+,2,20,301.96183204813,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,1,19,307.15851065585,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,1,20,302.22439728532,
Granogue Cross,2017-09-3,Men Masters 55+,32,35,716.30675700588,
Whirlybird Cross,2017-09-10,Men Masters 55+,8,53,356.69459459782,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,15,42,396.88083232818,
Town Hall Cross,2017-09-23,Men Masters 55-64,8,29,389.68308943079,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,29,74,376.54580569488,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,22,52,380.11144721291,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,2,23,350.49251217734,
HPCX Day 1,2017-10-28,Men Masters 55+,16,40,458.28353343987,
Swashbuckler CX,2017-11-4,Men  Masters 55+,1,16,337.70762937104,
Stoudt's Cross,2017-11-5,Men Masters 55+,5,23,371.87519376269,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,6,26,392.23554866493,
Victory Cross,2017-11-12,Men Masters 55+,DNF,27,726.48616462895,
Troegenator Cross,2017-11-18,Men Masters 55+,DNF,11,686.75032167092,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,6,31,378.2740021305,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,3,23,323.85452893988,
Granogue Cross,2018-09-2,Men Masters 50+,16,47,379.32198677598,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,15,40,381.60099873679,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,23,50,408.57080917143,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,13,43,364.76101161555,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,14,55,331.90313479959,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,DNF,52,592.17338236877,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,11,34,375.92178384218,
HPCX,2018-10-28,Men Masters 50+,8,25,370.55565675678,
Whirlybird Cross,2019-09-8,Men Masters 50+,10,36,340.41670698354,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,13,43,347.68248956232,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,10,39,342.44913994726,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,20,44,348.91588375096,
Troegenator Cross,2019-10-26,Men Masters 50+,8,21,363.65244488037,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,2,27,331.1848685434,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,7,35,347.80233092234,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,2,42,317.69292822336,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,2,21,322.50088205346,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,2,22,319.51734159251,
South Germantown Cross,2021-11-7,Men Masters 55+ 55+,2,16,337.55641917046,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,1,20,297.92633739831,
