Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale/Athena,1,160169,Joshua,Weichsel,,43:48.5,541963,,,
Clydesdale/Athena,2,97518,Mark,Westlake,Angry Catfish,46:00.2,37824,,,
Clydesdale/Athena,3,97533,Rebecca,Westlake,Angry Catfish,39:51.4,37825,,,
Men Cat 1/2/3,1,97514,Peter,Olejniczak,Orion Racing,1:02:10.6,185493,302.58770360678,239.76987584015,
Men Cat 1/2/3,2,128346,John,Heinlein iii,Loon State Cyclists,1:03:29.8,430695,305.48214938414,253.38221908246,
Men Cat 1/2/3,3,78525,Josh,Bauer,,1:04:19.1,377510,248.65334772845,266.99456232476,
Men Cat 1/2/3,4,11973,Craig,Faulkner,Synergy Racing,1:05:35.3,244650,256.43683122829,280.60690556706,
Men Cat 1/2/3,5,3301,Jesse,Rients,Kuhl Cycling Team,1:06:17.8,147524,287.22208577723,294.21924880937,
Men Cat 1/2/3,6,119341,Andrew,Thompson,Birchwood/gis,1:07:37.2,418891,335.79384908446,307.83159205167,
Men Cat 1/2/3,7,107340,Christian,Sundquist,,1:08:03.6,407742,348.50595493026,321.44393529398,
Men Cat 1/2/3,8,143925,Satchell,Mische richter,,1:08:14.5,485741,362.28096502089,335.05627853628,
Men Cat 1/2/3,9,76246,Nick,Carter,Northstar Development,1:08:40.7,361308,379.71296092401,348.66862177859,
Men Cat 1/2/3,10,164344,Ethan,Depman,,1:09:02.0,,220,362.28096502089,
Men Cat 1/2/3,11,30386,Matthew,Allen,,1:09:52.0,200426,355.20212608504,375.8933082632,
Men Cat 1/2/3,12,110144,Ryan,Horkey,All-City,1:10:32.2,259304,376.00849635877,389.5056515055,
Men Cat 1/2/3,13,83940,Ben,Hey,Holiday Camp Cycling Club,1:12:22.5,154346,381.62559357185,403.11799474781,
Men Cat 1/2/3,14,131726,Dustin,Gaffke,Twin Six,1:12:43.1,118057,385.60832556726,416.73033799011,
Men Cat 1/2/3,15,48487,Mark,Mlinar,Mbrac/flanders,1:14:42.4,48557,424.60673732045,430.34268123242,
Men Cat 1/2/3,16,145282,Nick,Forsha,University Of Colorado Boulder,1:14:56.0,443573,454.90159759941,443.95502447472,
Men Cat 1/2/3,17,16755,John,Thompson,Mspeedwax.Com,1:03:36.7,63849,414.17713658678,457.56736771703,
Men Cat 1/2/3,18,160158,Andrew,Hudacek,Freewheel Bike,1:07:11.9,538525,543.87444400986,471.17971095933,
Men Cat 1/2/3,19,150473,Derek,Van develde,,1:06:40.3,,460.9316325575,484.79205420163,
Men Cat 1/2/3,DNF,48544,Charles,Simacek,Fulton Racing,0:56:53.1,230406,321.01472460207,512.01674068624,
Men Cat 1/2/3,DNF,147249,David,Baldus,Freewheel Bike,0:45:31.6,519467,390.21848091602,512.01674068624,
Men Cat 1/2/3,DNF,63995,Ellis,Nordhougen,Donkey Label,0:24:00.6,361303,357.98148498804,512.01674068624,
Men Cat 1/2/3,DNF,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:10:35.2,375888,325.18653818693,512.01674068624,
Men Cat 3/4,1,152293,Sebby,Frimat,,,521573,356.24604156609,319.15423413559,
Men Cat 3/4,2,144992,Joshua,Clarkman,Hollywood Cycles,,503485,363.07494127641,330.3215764687,
Men Cat 3/4,3,162497,Otto,Renner,All-City,,293677,359.67621586919,341.48891880182,
Men Cat 3/4,4,133843,Brad,Kopp,Loon State Cyclists,,477936,468.94200321232,352.65626113494,
Men Cat 3/4,5,147250,Erik,Rogelstad,Loon State Cyclists,,502382,403.67555156823,363.82360346806,
Men Cat 3/4,6,114612,Brian,Sprague,Big Ring Flyers,,311210,426.81608184077,374.99094580118,
Men Cat 3/4,7,131730,Isaac,Weeks,Hub Cycling Team,,489563,434.39145101854,386.1582881343,
Men Cat 3/4,8,163537,Calder,Glowac,Minnesota Cycling Team,,466564,400,397.32563046742,
Men Cat 3/4,9,53285,Justin,Rumley,Us Military Endurance Sports,,174354,404.95797132327,408.49297280054,
Men Cat 3/4,10,145282,Nick,Forsha,University Of Colorado Boulder,,443573,454.90159759941,419.66031513365,
Men Cat 3/4,11,63817,Jason,Beck,Freewheel Bike,,502389,470.55763640822,430.82765746677,
Men Cat 3/4,12,97566,Gordon,Hilleque,Freewheel Bike,,413596,432.3149272335,441.99499979989,
Men Cat 3/4,13,55853,Rob,Naramore,Lgr P/b Tonka Cycle & Ski,,260998,447.88278491698,453.16234213301,
Men Cat 3/4,14,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,,168647,399.73710939807,464.32968446613,
Men Cat 3/4,15,147237,Andrew,Crane,,,519489,441.99499979989,475.49702679925,
Men Cat 3/4,16,97560,Tim,Staloch,Freewheel Bike,,413996,482.33775051012,486.66436913237,
Men Cat 3/4,17,30197,Joseph,Bell,Peace Coffee Racing,,312778,468.64713908472,497.83171146548,
Men Cat 3/4,18,148594,Joseph,Reeves,Freewheel Bike,,515244,549.59717327512,508.9990537986,
Men Cat 3/4,19,77606,Matthew,Prior,Birchwood/gis,,388901,473.74337842214,520.16639613172,
Men Cat 3/4,20,97521,Justin,Patch,All-City,,413354,486.78079526602,531.33373846484,
Men Cat 3/4,22,122168,Daniel,Ayala,,,538382,520.5404614592,542.50108079796,
Men Cat 3/4,23,112685,Markus,Anderson,Loon State Cyclists,,440032,427.65779946919,553.66842313108,
Men Cat 3/4,29,67245,Ted,Clausen,All-City,,326712,455.64720527778,564.8357654642,
Men Cat 3/4,DNF,28030,Aaron,Collins,Top Natchez Racing,,375461,493.74319432371,587.17045013043,
Men Cat 4/5,1,63817,Jason,Beck,Freewheel Bike,34:30.6,502389,470.55763640822,394.01189097345,
Men Cat 4/5,2,162497,Otto,Renner,All-City,34:38.4,293677,359.67621586919,410.2327919764,
Men Cat 4/5,3,133835,Willem,Krattley,Minnesota Junior Cycling Inc.,35:26.8,460234,506.84596442897,426.45369297935,
Men Cat 4/5,4,150474,Ryan,Johnson,,35:39.5,520974,474.36493701416,442.6745939823,
Men Cat 4/5,5,160157,Jacob,Beissel,Balance Cycling,35:50.3,513476,445.70763001334,458.89549498525,
Men Cat 4/5,6,131724,Levi,Lowell,,35:52.9,489419,454.84952465374,475.1163959882,
Men Cat 4/5,7,160159,Nicholas,Nelson,Kingfield,36:43.3,468152,478.40489645733,491.33729699115,
Men Cat 4/5,8,164343,Anthony,Bacon,,38:24.7,544154,540,507.5581979941,
Men Cat 4/5,9,159007,Danny,Pitts,University Of Minnesota-Twin Cities,39:01.9,223083,541.75613680312,523.77909899705,
Men Cat 4/5,10,161416,Robert,Deetz,Kingfield,39:06.6,503005,583.88731057797,540,
Men Cat 4/5,11,102242,Willem,Bastiaens,Chilkoot Velo,40:07.9,443839,488.72840830934,556.22090100295,
Men Cat 4/5,12,159920,Elliott,Hodgson,,41:17.4,280445,602.83049144468,572.4418020059,
Men Cat 4/5,13,135927,Trace,Krattley,Minnesota Junior Cycling Inc.,42:41.9,493431,666.63557821024,588.66270300885,
Men Cat 4/5,14,128037,Adam,Garberg,,43:08.7,480518,535.13291928715,604.8836040118,
Men Cat 4/5,15,162494,Bill,Baldus,,44:02.5,,618.8226055071,621.10450501475,
Men Cat 4/5,16,1403,Jeffrey,Nebolini,,44:09.5,234446,543.99890833733,637.3254060177,
Men Cat 4/5,17,50884,Mark,Leppke,Lgr P/b Tonka Cycle & Ski,44:19.5,267806,645.93018706163,653.54630702065,
Men Cat 4/5,18,104038,Peter,Goss,Birchwood/gis,44:20.1,417948,616.64234280777,669.7672080236,
Men Cat 4/5,19,160165,Michael,Dosedel,,14:28.0,542370,636.45093594746,685.98810902655,
Men Cat 4/5,DNF,97521,Justin,Patch,All-City,15:02.1,413354,486.78079526602,718.42991103245,
Men Cat 4/5,DNF,137902,David,Krattley,,5.288,310407,586.9699508852,718.42991103245,
Men Juniors 13-14,1,135927,Trace,Krattley,Minnesota Junior Cycling Inc.,27:56.5,493431,,,
Men Juniors 13-14,2,133834,Chase,Kolbow,,29:36.8,,,,
Men Juniors 13-14,3,164341,Simon,Peterson,,33:54.3,,,,
Men Juniors 13-14,4,133277,Ben,Brandvold,Hollywood Cycles,36:16.4,544143,,,
Men Juniors 15-18,1,116322,Jack,Brandvold,Hollywood Cycles,23:33.0,544142,,,
Men Juniors 15-18,2,133835,Willem,Krattley,Minnesota Junior Cycling Inc.,24:00.0,460234,,,
Men Juniors 15-18,3,148584,Owen,Eerdmans,,25:22.9,519815,,,
Men Juniors 15-18,4,128058,Anthony,Mika,Minnesota Junior Cycling Inc.,27:20.3,467583,,,
Men Juniors 15-18,5,164342,Zac,Oldoyd,,32:43.8,,,,
Men Juniors 9-12,1,133279,Will,Brandvold,Hollywood Cycles,40:40.9,544141,,,
Men Juniors 9-12,2,160172,Rigel,Prior,,25:01.0,541256,,,
Men Masters 45+,1,24714,Jay,Henderson,Hollywood Cycles,45:48.9,15779,372.45412511071,308.55874896973,
Men Masters 45+,2,6790,Arik,Jon holm,Donkey Label,46:43.9,16575,332.54607395112,324.32757824023,
Men Masters 45+,3,79677,Tim,Brandvold,Hollywood Cycles,47:42.4,193345,328.38624627407,340.09640751073,
Men Masters 45+,4,50844,Matt,Muyres,Hollywood Cycles,47:50.8,160576,411.62249300418,355.86523678123,
Men Masters 45+,5,47125,Keith,Bianchi,Grand Performance-Dl Racing,47:52.6,188055,384.03067965485,371.63406605173,
Men Masters 45+,6,40350,Gregory,Goblirsch,Team Velofix,49:47.1,77328,369.69123800144,387.40289532223,
Men Masters 45+,7,30377,John,Iltis,,51:15.1,50903,426.67165450814,403.17172459273,
Men Masters 45+,8,128345,Stephen,Cottrell,Freewheel Bike,52:30.6,238013,414.28960706978,418.94055386323,
Men Masters 45+,9,97543,Eric,Pirius,Kenwood Racing,53:22.4,383357,464.46897884979,434.70938313373,
Men Masters 45+,10,68047,Bruce,Porter,St Paul Bicycle Racing Club,53:48.8,358801,418.94055386323,450.47821240423,
Men Masters 45+,11,48630,Chris,Sur,,55:45.6,302904,457.36950393554,466.24704167473,
Men Masters 45+,12,68102,Jason,Goldberg,St Paul Bicycle Racing Club,56:51.2,359,446.98433825466,482.01587094523,
Men Masters 45+,13,55858,Chris,Gibbs,,45:52.9,361301,419.51568417485,497.78470021573,
Men Masters 45+,14,48571,Karl,Svedberg,Chilkoot Velo,47:05.5,296081,482.51089856373,513.55352948623,
Men Masters 45+,15,48684,Michael,Lyner,Chilkoot Velo,49:13.0,105204,440,529.32235875673,
Men Masters 45+,DNF,50853,Ladric,D'schommer-grant,Hollywood Cycles,37:56.6,147307,364.66310938193,560.86001729773,
Men Masters 45+,DNF,48496,Mark,Overgaard,Gopher Wheelmen,36:37.9,297849,469.59523469571,560.86001729773,
Men SingleSpeed,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,50:35.9,375888,325.18653818693,325.18653818693,
Men SingleSpeed,2,100294,Nicholas,Paglia,All-City X Fulton Racing,50:43.9,365958,427.88292044251,370.92160585323,
Men SingleSpeed,3,114689,Wesley,Kuhnley,Wreckhouse Racing,51:58.3,455455,417.05716834141,389.19123492562,
Men SingleSpeed,4,77592,Matthew,Johannsen,,52:25.6,361955,399.71394691315,407.46086399801,
Men SingleSpeed,5,23235,Chris,Petersen,Hollywood Cycles,54:25.1,416375,469.0425142925,425.7304930704,
Men SingleSpeed,6,82595,Brendan,Dolan,Fulton Racing,55:11.1,391008,432.3530390078,444.00012214279,
Men SingleSpeed,7,128358,Michael,Barnidge,All-City,57:11.0,220776,486.01097493825,462.26975121518,
Men SingleSpeed,8,67245,Ted,Clausen,All-City,59:23.9,326712,455.64720527778,480.53938028757,
Men SingleSpeed,9,79693,Joel,Swenson,Swendez Collective,45:50.2,382734,502.70223041728,498.80900935996,
Men SingleSpeed,10,1403,Jeffrey,Nebolini,,47:53.8,234446,543.99890833733,517.07863843235,
Men SingleSpeed,DNF,150473,Derek,Van develde,,03:52.1,,460.9316325575,553.61789657713,
Women Cat 1/2/3,1,142323,Carol,Seipp,Orion Racing,49:32.0,211756,,,
Women Cat 1/2/3,2,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,52:10.4,388767,,,
Women Cat 1/2/3,3,148586,Risa,Hustad,Taco Cat Racing,54:07.5,519836,,,
Women Cat 1/2/3,4,50786,Chelsea,Strate,All-City,58:04.6,320994,,,
Women Cat 3/4,1,163531,Veronica,Hudacek,Freewheel Bike,,538526,,,
Women Cat 3/4,2,161409,Erin,Ayala,Kingfield,,528252,,,
Women Cat 3/4,3,129181,Trina,Staloch,Freewheel Bike,,488107,,,
Women Cat 3/4,4,128063,Kadence,Hampton,All-City,,487850,,,
Women Cat 4/5,1,161409,Erin,Ayala,Kingfield,31:03.6,528252,530.57300486404,494.32216811006,
Women Cat 4/5,2,164345,Madeline,Arpin,Minnesota Cycling Team,31:53.4,431931,600,517.4735311384,
Women Cat 4/5,3,163531,Veronica,Hudacek,Freewheel Bike,32:11.0,538526,600,540.62489416675,
Women Cat 4/5,4,10133,Julie,Thompson,Mspeedwax.Com,32:24.5,327888,544.66647568256,563.7762571951,
Women Cat 4/5,5,147266,Andrea,Ingles,,33:54.9,519533,624.57124686672,586.92762022344,
Women Cat 4/5,6,128063,Kadence,Hampton,All-City,35:00.4,487850,620.15796650358,610.07898325179,
Women Cat 4/5,7,164346,Kristin,Clarkman,,35:47.4,544146,600,633.23034628014,
Women Cat 4/5,8,161410,Jade,Ptacek,,38:35.8,543412,621.12288630461,656.38170930848,
Women Cat 4/5,9,102236,Rebecca,Bastiaens,,39:59.6,454061,666.12708364517,679.53307233683,
Women Cat 4/5,10,97533,Rebecca,Westlake,Angry Catfish,42:44.7,37825,689.00838512508,702.68443536518,
Women Juniors 9-12,1,143886,Orla,Prior,,42:37.7,518452,,,
Women Juniors 9-12,2,162499,Maya,Ingles,,24:53.0,543291,,,
Women SingleSpeed,1,148586,Risa,Hustad,Taco Cat Racing,,519836,,,
Women SingleSpeed,2,50786,Chelsea,Strate,All-City,,320994,,,
