First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Wells,Superprestige #6,2008-12-28,Elite Men,24,44,199.95798425987,
Troy,Wells,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,22,30,281.39477857169,
Troy,Wells,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,5,27,157.40552493769,
Daniel,Summerhill,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,20,46,206.86161986472,
Dameon,Shanks,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,73,147,421.12560499217,
Daniel,Summerhill,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,36,50,297.57815348861,
Andrew,Barker,National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,4,38,305.7640447254,
Stuart,Gillespie,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,18,90,168.64226677,
Troy,Wells,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,27,90,191.69467105523,
Ryan,Smith,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,59,90,273.65877518048,
Peter,Stetina,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,11,43,193.62998639719,
Tejay,Van garderen,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,12,43,197.7759399464,
Alex,Howes,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,13,43,201.92189349561,
Braden,Kappius,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,14,43,206.06784704482,
Daniel,Summerhill,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,1,38,257.20007256954,
Taylor,Phinney,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,3,38,269.31174857011,
Jim,Lennon,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,13,38,329.87012857298,
John,Verheul,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,17,128,260.63757231806,
Daniel,Summerhill,Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,1,19,271.84247453397,
Jim,Lennon,Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,3,19,293.49083304552,
Taylor,Phinney,Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,9,19,358.43590858017,
Stuart,Gillespie,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,79,82,289.39431162811,
Troy,Wells,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,18,88,162.15452044877,
Braden,Kappius,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,49,88,208.29791788542,
Alex,Howes,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,84,88,260.39530208809,
Peter,Stetina,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,85,88,261.8837987796,
John,Verheul,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,68,70,388.52143938008,
Daniel,Summerhill,Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,1,19,275.84657792029,
Jim,Lennon,Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,5,19,313.84155767621,
Taylor,Phinney,Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,8,19,342.33779249314,
Jim,Lennon,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,1,18,314.5,
Daniel,Summerhill,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,3,18,326.83333333333,
Andrew,Barker,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Juniors 15-16             8,3,8,,
Stuart,Gillespie,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,44,92,211.36931535621,
Troy,Wells,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,53,92,223.2685664793,
Andrew,Barker,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Juniors 15-16              ,3,8,,
Jim,Lennon,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,4,19,328.99637023593,
Daniel,Summerhill,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,8,19,348.32486388385,
John,Verheul,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,26,105,285.51077416406,
Troy,Wells,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,20,92,181.67824994603,
Stuart,Gillespie,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,38,92,207.22608331534,
Troy,Wells,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,8,28,187.93822025647,
Troy,Wells,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,11,36,200.19878837612,
Ben,Turner,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,17,75,,
Brandon,Dwight,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,22,75,,
Zak,Grabowski,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,26,75,,
