Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,1,50,439.64469712964,
Georgia CX #1,2011-10-2,Mens B,2,32,347.21153656375,
Georgia CX #2,2011-10-9,Mens B,27,36,432.88375372492,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,6,21,357.24390334415,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,4,21,355.45037638983,
Georgia CX #5,2011-10-29,Mens B,2,23,328.27286539886,
Georgia CX #6,2011-10-30,Mens B,2,31,325.7641918825,
Georgia CX #6,2011-10-30,Single Speed,1,16,294.69696660787,
Georgia CX #8,2011-11-13,Mens B,3,32,326.33910434477,
Georgia CX State Champs,2011-12-4,MENS CX3,2,22,310.00669721862,
Georgia CX:  Augusta,2011-12-11,MENS 3,1,19,296.24347487136,
Georgia CX:  Serenbe,2011-12-18,MENS 3,4,22,323.32168782956,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,17,25,327.53396451969,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,10,26,279.7682794975,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,11,13,310.38859064815,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,14,16,330.63030893948,
Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,11,13,331.62178765412,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,12,13,357.52234809264,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,11,16,265.25852776141,
Dingo Cross Day 2,2013-11-9,Pro/1/2/3,10,11,317.64968478011,
Serenbe Cow Patty,2013-11-17,CX 1/2/3,11,12,359.41984420728,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,34,70,552.46078519509,
Cross of the North Day 2,2014-10-11,Men SM 3,22,23,475.05278453625,
