Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,61,72,639.56121809971,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,63,75,662.81993609878,
Campton Cross,2010-10-31,Men Cat 4B   ,58,66,682.23245196861,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,59,66,678.18720115209,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,70,90,661.30012958113,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,66,87,652.49117341205,
Afterglow,2010-12-18,Men - Cat 4B,34,40,698.18135270946,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,39,44,660.8004065907,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,DNF,33,655.44943938932,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,37,37,675.93200320507,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,30,31,652.74510133986,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,34,34,642.75241322051,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,37,40,659.68440989651,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,29,33,552.11231429223,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,35,40,654.18072827497,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,30,35,734.46366979665,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,39,40,656.7723911103,
