Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2019-10-12,Elite Category 4/5,29,53,524.92858061235,
GPJO,2019-10-19,Elite Category 4/5,35,51,572.57867864142,
Cross Fire,2019-10-26,Elite Category 4/5,36,60,535.69474121273,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,42,55,603.57321540024,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,39,63,570.18788634631,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,35,50,572.96175226582,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Single Speed,5,7,562.66408423955,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,32,48,577.24274660313,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,55,91,521.21150047771,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,62,89,551.25101360242,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,39,66,540.19685264576,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,45,64,548.34765383504,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,36,75,533.67059175343,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,25,45,556.34808498231,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,57,77,569.65945455786,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Novice Elite,13,25,600,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,17,34,600,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Novice Elite,10,31,510.0584296236,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Novice Elite,11,25,576.34837955579,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,54,86,574.95206481177,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,59,90,553.88562883638,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,12,26,571.40508444344,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Novice Elite,5,32,477.7555140992,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,11,46,521.24790582761,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,8,28,509.54632587068,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,15,37,516.76712073776,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,9,29,473.33511224867,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,9,38,515.51381884565,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Novice Elite,3,18,492.3935946728,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Novice Elite,6,36,474.75716263852,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Single Speed,4,10,457.18924721727,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Novice Elite,4,31,456.11643319806,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,6,13,433.45106020823,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,3,31,467.6926482781,
Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,4,23,482.80030331563,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Single Speed,3,6,426.76844646065,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,29,112,416.05677583097,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,19,65,425.9831037328,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,1,41,414.41997403103,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/5 Single Speed,2,7,405.52179985659,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,5,36,440.4128245376,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Single Speed,3,7,464.29869909663,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,7,35,452.37129035788,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/5 Single Speed,3,9,444.35647639256,
