Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Junior Men 10-12,6,7,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,10,15,677.85714285714,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,9,14,663.38456820644,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 10-12,9,13,681.23065914837,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,13,17,698.75,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,7,15,636.07142857143,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 8-9,3,11,591.5,
Velo Cross,2009-09-13,Junior Men 13-14,8,9,,
Valmont Bike Park Cross,2009-10-17,Junior Men 10-12,14,19,719.38635350453,
RRV Cross Series,2009-10-18,Junior Men 13-14,8,14,634.38650988167,
Castle Cross,2009-10-24,Junior Men 13-14,8,11,701.45182589396,
Boulder Cup,2009-11-1,Junior Men 13-14,8,11,695.50918582769,
Alpha Cross #1,2009-11-8,Junior Men 13-14,12,13,722.94166249801,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,9,17,650,
Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,8,9,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,26,36,597.13203454198,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,8,12,652.08967083075,
Alpha Cross,2010-09-26,JUNIOR MEN 13-14,8,12,652.36059687054,
Alpha Cross,2010-09-26,JUNIOR MEN 10-12,7,9,714.89246868249,
Frisco CX 2,2010-10-3,JUNIOR MEN 13-14,7,7,669.37432352,
Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,8,13,625.38011833462,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,12,15,634.1578533671,
Boulder Cup,2010-10-31,Junior Men 13-14,9,18,625.9690972559,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,10,15,593.91171171925,
Lookout Cross,2011-09-11,Junior Men 15-16,7,11,554.85620672222,
Boulder Cup,2011-10-30,Junior Men 15-16,11,16,543.51242283672,
School Yard Cross,2011-11-5,Junior Men 15-16,14,14,664.69779871911,
Castle Cross,2011-11-20,Junior Men 15-16,9,9,729.79417866665,
Lookout Cross,2011-11-27,Junior Men 15-16,4,8,525.92171538735,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,6,12,486.38939536278,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,11,15,498.8289432749,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,13,30,489.20813354556,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,6,17,413.74703939244,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 15-16,2,7,465.0884335919,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 15-16  ,3,4,,
Cyclo X Flatirons,2013-09-29,Men SM 4,DNF,43,635.4763661882,
 Boulder Cup,2013-10-13,JM 17-18,21,29,460.10895460268,
Cyclo X Interlocken,2013-11-9,Men SM 4,26,44,552.20277323702,
Blue Sky Velo Cup,2013-11-10,Men SM 4,24,32,553.49748417284,
Green Mountain Sports Cross,2013-11-30,Men SM 4,DNF,19,643.29025975492,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,11,16,584.19728983996,
Feedback Cup,2014-11-2,Men SM 4,24,34,592.53107569686,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,DNF,38,613.6708781062,
VSRTCX at Rowell Ranch,2021-09-25,Men B,21,24,440,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,9,16,405.86445015502,
Cross Infestation,2021-12-5,Open B,19,30,417.00010606908,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,39,41,495.08816411388,
CCCX #1 Manzanita,2022-11-27,Men B Open Elite,13,18,452.46060580919,
Mare Island PedalFest,2023-09-24,B Men,32,34,445.16314713168,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,20,24,442.13175198392,
