Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,19,57,483.74902733805,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,15,35,421.59047613152,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,28,57,416.43864749443,
Crossroads Grand Prix,2012-11-18,Men CX3  ,22,43,414.09154724059,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,19,56,386.80120280974,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,10,42,382.79630588417,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,12,40,375.2935042972,
Boone Town Throwdown,2013-11-3,Men  CX3   ,13,44,364.62474397718,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,22,97,350.11810342924,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,20,90,344.21914129566,
NCCX #7,2013-11-16,Men CX3,5,29,356.04461516536,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,5,30,356.95715025286,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,7,25,375.35959220863,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,32,60,398.23626416053,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,23,55,367.53768903838,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,7,25,379.43833651962,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,10,23,401.1854001129,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,10,15,280.86670327308,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,5,35,368.89224924026,
Donkey Cross NCCX#2,2014-10-19, Men   3,5,49,375.41950933,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,DNF,36,511.21056546824,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,27,80,327.16090372801,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,63,111,397.10825897786,
Salisbury Cyclocross Race,2014-11-9, Men   3,9,44,378.10218301951,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,6,33,373.17197843581,
Lion Cross 2014,2014-11-16, Men   3,1,41,319.66499651187,
Queen City Cyclocross,2014-11-23,Men   3,14,37,411.38522698746,
Statesville Grand Prix,2014-12-7,Men   3,9,43,362.93685243636,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,33,68,402.08352097695,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,11,28,389.91301969469,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,26,44,426.24442176763,
NCCX Race #1,2015-10-17,Men  Cat 3,24,46,409.96859062038,
NCCX Race #3,2015-10-25,Men  Cat 3,13,37,380.75600168653,
NCCX Race #4,2015-10-31,Men  Cat 3,32,38,447.04724447731,
NCCX Race #5,2015-11-1,Men  Cat 3,39,46,475.55336487251,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,72,92,455.06677467068,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,58,82,461.45131658008,
NCCX Race #9,2015-11-22,Men  Cat 3,28,54,411.85905506319,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,10,14,392.58814179463,
NCCX Race #13,2016-01-3,Men  Cat 3,34,46,483.03325724411,
Pisgah Brewery CX,2016-10-9,Mens B,11,39,365.41404622304,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,18,39,403.66951680898,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,23,44,418.4494942693,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,9,35,372.90203351641,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,10,40,366.58150139716,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,6,29,348.03068508344,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,7,37,340.75478482681,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,13,31,387.13657028678,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,8,29,383.03842214188,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,7,16,396.30074231028,
NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,6,15,372.0286782917,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,28,34,479.64990285816,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,11,23,395.89483175484,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,14,25,400.51882097782,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,5,16,359.4678014246,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,16,22,422.44802478679,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,10,28,370.34724544007,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,4,17,342.62835649179,
NCGP Day 1,2017-12-9,Men Cat 3,8,22,383.43807691907,
NCGP Day 1,2017-12-9,Men Cat 2/3,19,34,396.24253079913,
NCGP Day 2,2017-12-10,Men Cat 3,6,16,370.17606074137,
NCGP Day 2,2017-12-10,Men Cat 2/3,11,25,363.64120225604,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,4,12,363.91571993809,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,6,9,410.24921109752,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,6,12,395.65678911952,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,7,25,374.09394194119,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,8,20,402.79130815155,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,18,26,434.71644793538,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,4,20,334.69879451314,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,6,27,329.22068598597,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,1,16,303.30759037356,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,7,25,341.47010745375,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,20,38,388.2294559035,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,14,27,388.6213522839,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,95,137,410.62175765658,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,5,17,361.00920461916,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,12,19,432.27523819383,
NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,6,16,381.57076116598,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,4,15,338.74784162287,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,10,23,383.06385951868,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,6,18,353.70223550081,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,6,18,327.43943352203,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,25,39,397.85185531035,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,14,26,386.99374282636,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,8,16,380.23904785567,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,4,11,344.2827391961,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,6,13,357.1224384699,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,11,24,401.34013265048,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,14,23,416.71918046305,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,13,22,414.85990946965,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,9,16,411.3468916688,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,5,14,381.89706745496,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,11,29,374.99690112215,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,10,24,377.12214846487,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,6,10,372.50225226026,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,6,15,376.68839965351,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,8,14,405.05335952851,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,8,14,393.1351188094,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,8,12,399.93913777126,
NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,7,13,374.47246311091,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,10,20,383.22260972095,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 3,7,8,456.72515155531,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,9,19,385.71047187408,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,6,13,417.43118175335,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,4,18,352.2781917436,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Single Speed Open,4,11,389.80501636062,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,7,20,373.12229708397,
2023 NCCX Race #6 Davidson,2023-11-4,Single Speed Open,2,9,384.27979550978,
2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,5,14,371.70243849225,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,10,24,383.90059814537,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,11,23,388.52029103571,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Single Speed Open,3,11,392.48113119354,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,4,15,378.27982354872,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,57,74,399.58412875727,
