Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,24,27,245.38461538462,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,22,26,240.30769230769,
Superprestige #1,2008-10-12,Elite Men,32,40,237.49306174089,
Kermiscross,2008-10-15,Elite Men GvA,21,27,,
Kermiscross Ardooie,2008-10-16,Elite Men,21,37,226.88261930199,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,23,44,216.87022137229,
Superprestige #3 Gavere,2008-11-16,Elite Men,28,31,231.96039812077,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,28,35,233.28803854806,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,28,30,254.25192172509,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,25,35,229.66130805168,
GP de Ster,2009-01-2,Elite Men,18,54,195.27933372737,
Belgian National Championship,2009-01-11,Elite Men,15,50,197.46321686776,
Superprestige #7,2009-02-15,Elite Men,33,39,254.96821187332,
Steenbergcross,2009-09-13,Elite Men,43,45,279.0622248297,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,33,38,226.41944862041,
Superprestige Gavere,2009-11-15,Elite men GvA,26,33,187.46177681699,
Scheldecross,2009-12-19,Elite Men GvA,27,51,173.36241528548,
Grote Prijs De Ster,2010-01-2,Elite men GvA,15,51,145.77083646766,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,35,46,,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,18,24,,
Krawatencross,2010-02-6,Elite men GvA,33,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,25,29,,
Superprestige Vorselaar,2010-02-14,Elite Men,21,30,,
Steenbergcross,2010-09-19,Elite Men GvA,36,43,203.71584738658,
Cross Vegas,2010-09-22,Elite Men,51,102,226.43253841488,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,22,43,187.02426692187,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,32,35,213.67756682408,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,23,29,199.49606314999,
GP Sven Nys,2011-12-31,Elite Men GvA,25,42,176.15188628168,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,36,39,203.56977364748,
Kermiscross,2013-10-17,Elite Men,24,32,218.53031603286,
