Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2021-09-18,Men Junior,12,41,343.67791083876,
Føyka KROSS,2021-10-2,Men Junior,2,18,331.30467360319,
Føyka KROSS,2021-10-3,Men Junior,1,13,332.99066090162,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,6,24,323.3951088838,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,18,23,425.92586933944,
Internationale GP Destil,2021-10-17,Men Junior,19,63,327.98674443359,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,31,68,370,
Zonhoven Men Junior,2021-10-24,Men Junior,7,45,298.15959470373,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,17,65,296.41625472033,
Toi Toi Cup,2021-11-17,Men Junior,4,31,299.28282059117,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Junior,2,19,290.72264030754,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Junior,2,18,288.7878488935,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,26,133,298.44170716573,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,14,132,277.33681003701,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,8,54,257.98315814113,
Danish National Championships,2022-01-9,Men Junior,1,13,309.84534963004,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,10,33,265.76262230314,
Waaslandcross,2022-02-19,Men Junior,8,37,293.13577659657,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,DNF,36,458.9232124223,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,4,75,264.08811332536,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,29,77,342.35669374436,
Kleeberg Cross,2022-09-17,Men Junior,13,73,285.18837290746,
Polderscross,2022-09-18,Men Junior,2,65,265.05845230306,
Beringen,2022-09-25,Men Junior,3,47,271.43615741419,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Junior,1,22,274.00515679467,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Junior,4,14,333.547000811,
CX Täby Park,2022-10-15,Men Junior,4,14,333.547000811,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Junior,3,12,325.1497356877,
World Cup #3,2022-10-23,Men Junior,20,61,296.67925079736,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,11,60,334.28028012796,
World Cup #4,2022-10-30,Men Junior,25,61,317.40008616858,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,7,83,289.09723736309,
European Continental Championships,2022-11-5,Men Junior,2,56,244.46440344473,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,4,144,262.5145559118,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,5,145,258.61459176812,
Ciclocross del Ponte,2022-12-8,Men Junior,3,45,257.39487557081,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,4,42,262.54770244017,
Gavere (Men Junior),2022-12-26,Men Junior,12,42,281.18537182126,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,19,70,286.47314351568,
Telenet Superprestige Diegem,2022-12-28,Men Junior,9,71,261.02696865092,
Azencross – Loenhout,2022-12-30,Men Junior,9,72,260.40304929023,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,8,54,256.7404369383,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,2,69,239.51585542209,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,8,63,241.41998404245,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,24,45,254.33311307723,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,27,44,250.5145147664,
Varberg Cyclocross,2023-09-23,Men Elite,2,16,231.0856620719,
Toi Toi Cup,2023-09-28,Men Elite,20,48,226.64358294391,
Grand Prix Ostrava,2023-09-30,Men Elite,12,33,207.45312138123,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,8,27,227.38922874939,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Under 23,1,16,239.54985486831,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,18,40,224.94018012552,
Gp Oisterwijk,2023-10-15,Men Elite,15,68,187.68867523644,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,58,61,332.20281014609,
Party Prijs CK Aarhus,2023-10-29,Men Elite,3,51,189.22701433914,
European Continental Championships,2023-11-5,Men Under 23,16,47,184.52224783649,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,2,33,187.47359794056,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,27,51,211.6957546357,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,27,61,201.0188272244,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,46,100,190.34904761146,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,22,66,200.55493273413,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,30,72,222.06627096777,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,65,67,273.85843954556,
Danish National Championships,2024-01-14,Men Elite,1,24,187,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,19,41,193.50479209153,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,8,55,157.12315516556,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,37,57,,
