Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,7,49,386.145234375,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,9,55,368.72487125461,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,13,64,366.90512084133,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,14,43,372.06905093012,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,7,54,325.79696490831,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,51,60,381.9584024183,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,14,73,347.15542850614,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,22,51,382.18390250661,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,10,76,337.50795770895,
Lion of Fairfax,2009-10-17,Men's 35+ B,3,45,328.85159072504,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,12,69,359.78838258516,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,13,72,366.72715421456,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,13,91,339.04099195328,
BASP #5 CCCP,2009-12-6,35+ B Men,10,60,349.63084500748,
Lion of Fairfax,2010-10-16,Men 45+ B,2,20,374.45258581936,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,2,42,371.52531780111,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,3,37,331.75932655157,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,4,50,521.21693115114,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,44,50,521.21693115114,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,6,58,339.91098104425,
BASP 5 CCCP,2010-12-5,Master 45+ B,7,34,357.06956066993,
Lion of Fairfax,2011-10-1,A Men 45+,8,19,338.36239104702,
Surf City CX #1,2011-10-30,Master Men 45+ A,17,34,350.71524923084,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,19,41,354.5876457049,
BASP 4 CCCP ,2011-12-10,Master 45+ A,24,33,444.79616202793,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,10,27,465.34053220632,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,10,19,500,
2020 CrossOff Race,2020-11-1,Men B50+,6,9,506.48587270062,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B45+,4,11,484.44843443068,
