Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women C (CX 4): Beginner,6,8,627.20208103979,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 4 C,6,9,611.15516768427,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women C (CX 4): Beginner,4,5,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,12,13,669.63534670048,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),9,11,609.89655202749,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 35+,3,3,,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,15,16,784.38299472307,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 35+,3,3,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 35+ (CX 1-5),7,8,663.76794262205,
SoCalCross #1- Calimesa CX,2018-10-21,Women C (CX 4-5): Beginner,6,8,615,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women 35+ Combined,4,7,640.9919433843,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 35-44,4,5,,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Women 35+ COMBINED,8,8,641.84197718043,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ ( 1-5),3,3,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ Combined,9,9,687.65300533974,
SoCalCross #1: Krosstoberfest,2019-10-5,Women 35+ (CX 1-5),4,4,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Women 35+ (CX 1-5),2,3,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women C (CX 5),4,6,605.65145915993,
