Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,6,23,280.724123542,
Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,17,17,460,
Highland Park Cyclocross,2006-11-12,Elite Masters,52,61,357.8508051346,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,6,23,343.03614959967,
Van Dessel Hole Shot CX,2007-09-22,Masters 45+,4,21,335.72084100318,
HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,6,19,343.86781719139,
HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,15,19,457.3544752002,
Cross @ Craigmeur II,2007-10-28,Masters 45+,4,19,332.16094747194,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,7,28,367.15409731054,
Action Outfitters Holiday Cross,2007-12-2,Masters 45+,4,14,372.90847372567,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,23,47,468.32386745409,
Sussex Country Cross,2008-11-23,Cat 45+ Men,8,22,436.86209468325,
New Jersey Cyclocross Championships,2008-11-29,Masters 45+,7,22,394.40722935651,
Hidden Valley CX,2009-11-7,Master 45+,11,30,384.02043134737,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,7,29,375.16252446862,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,8,24,388.62193088881,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,63,78,554.55998181344,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,15,103,380.89552106947,
Beacon Cross,2010-10-30,B Masters,20,70,407.45642518444,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,15,83,358.36741824815,
Hidden Valley CX,2010-11-7,Men Master 45-99,9,34,338.04904545307,
Sussex County Cyclocross,2010-11-21,Men 45+,8,36,347.94548271929,
Sussex County Cyclocross,2010-11-27,Master 45+,9,25,395.90606092375,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,15,66,316.12823888402,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,4,24,331.21206061305,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,4,22,340.43154335786,
