Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Sports CrossMas Presented by Shepley,2015-12-20,Juniors 7-9,2,9,694.37326174426,
Sea Sports CrossMas,2016-12-18,Juniors 7-9,1,3,,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 9-10,7,8,873.82741168607,
Crosstobeerfest,2017-10-18,Junior Men 9-14,7,11,673.20012378173,
Clancy & Castano CrossMas,2017-12-17,Men junior  9-14,3,7,663.0623052013,
Cape Cross ,2018-09-23,Men Jr 10-14 Junior,3,10,613.33273777735,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 9-11),1,14,596.18570452343,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,8,31,546.44541922539,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  9-14,3,10,550.69782778547,
Coonamessett Farm Eco Cross,2018-11-11,Juniors,1,4,,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,4,16,532.35485876374,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,16,42,541.70142355363,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,15,41,537.42775378318,
Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,7,27,532.45558988109,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,11,19,596.9065237223,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,11,23,579.53828119173,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,5,22,470.88222294887,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),5,69,409.5230719616,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,1,29,431.52017348252,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,8,75,395.9137629576,
Minuteman CX,2021-10-10,Men Cat 3/4,16,54,345.48767948729,
Crosstobeerfest,2021-10-13,Novice Men,1,82,381.08778053338,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,8,42,440.70475685241,
SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,1,18,455.53142221008,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,8,83,390.57295899873,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,22,42,424.65622294706,
Keene PumpkinCross,2023-10-15,Junior Men 15-18,2,6,441.84324742816,
