Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 60 open,1,150579,David,Bauden,,,,,,
Master 60 open,2,70070,Joe,Anchondo,,,313690,,,
Master 60 open,3,11911,Steve,Rapp,,,51962,,,
Master 60 open,4,54684,Hank,Greer,,,360201,,,
Men Master Any Cat 4,1,132406,Jack,Hesskamp,,,488545,431.48632335163,395.84467289062,
Men Master Any Cat 4,2,148618,Lance,Payne,,,516881,441.83627429735,418.54400653744,
Men Master Any Cat 4,3,135435,Joshua,Raybell,,,172067,476.57988894952,441.24334018426,
Men Master Any Cat 4,4,150575,William,Orr,,,464368,540,463.94267383108,
Men Master Any Cat 4,5,126563,Justin,Yeash,,,309437,478.68268224943,486.6420074779,
Men Master Any Cat 4,6,150576,Nicholas,Rutter,,,,540,509.34134112471,
Men Master Any Cat 4,7,115216,Scott,Sturges,,,455091,478.52231826503,532.04067477153,
Men Master Any Cat 4,8,150577,Jed,Bardem,,,,540,554.74000841835,
Men Master Any Cat 4,9,150578,Keyshaw,Ayers,,,,540,577.43934206517,
Men Master Any Cat 4,10,104244,Alexander,Ihle,,,416138,540,600.13867571199,
Men Master Any Cat 5,1,135428,Clint,Hastings,,,490100,496.75927850425,459,
Men Master Any Cat 5,2,150564,Ryan,Withem,,,249895,540,469.125,
Men Master Any Cat 5,3,150565,Evan,Frantz,,,,540,479.25,
Men Master Any Cat 5,4,150566,Christopher,Stuart,,,520741,540,489.375,
Men Master Any Cat 5,5,150567,Diego,Guitar,,,,540,499.5,
Men Master Any Cat 5,6,150568,Matthew,Clarke,,,519714,540,509.625,
Men Master Any Cat 5,7,85227,Jacob,Ryse,,,416328,497.1071792568,519.75,
Men Master Any Cat 5,8,150569,Brandt,Sauvenir,,,,540,529.875,
Men Master Any Cat 5,9,104258,Kieran,Long,,,416540,559.65878513564,540,
Men Master Any Cat 5,10,150570,Chris,Black,,,518783,540,550.125,
Men Master Any Cat 5,11,150571,Ryan,Gillar,,,,540,560.25,
Men Master Any Cat 5,12,150572,Jacob,Brooks,,,,540,570.375,
Men Master Any Cat 5,13,150573,Michael,Prussack,,,,540,580.5,
Men Master Any Cat 5,14,120180,Bleck,Bradley,,,456264,540,590.625,
Men Master Any Cat 5,15,132408,Daniel,Hesskamp,,,489680,609.72394673538,600.75,
Men Master Any Cat 5,16,150574,Colby,Litzenberger,,,,540,610.875,
Women Master 40 Open,1,150561,Renee,Cuplow,,,,,,
Women Master 40 Open,2,101445,Jessica,Long,,,456829,,,
Women Master 40 Open,3,150562,Ann,Kendall,,,519727,,,
Women Master 40 Open,4,150563,Rebecca,Nurse,,,,,,
Women Master Any Cat 4,2,150560,Renny,Amot,,,,,,
Women Master Any Cat 4,3,137629,Sarah,Shadle,,,509941,,,
Women Master Any Cat 4,4,70172,Ciara,Macdonald,,,358445,,,
Women Master Any Cat 4,5,101446,Stephanie,Kane,,,457401,,,
Women Master Any Pro/Cat 1/2/3,1,83135,Sierra,Kozak,,,417463,,,
Women Master Any Pro/Cat 1/2/3,1,59174,Jayne,Mclaughlin,,,327252,,,
Women Master Any Pro/Cat 1/2/3,2,4070,Shannon,Holden,,,151124,,,
