Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,5,18,550,
Cross Revolution #3 Silver Lake,2021-10-10,Beginner Women,2,9,522.125,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,10,21,585.22628066498,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,5,14,524.680737948,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,4,22,495.50991354394,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,15,15,564.49019985944,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,8,12,524.1998865505,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Women,5,8,519.96930089473,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,7,10,504.52840029218,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Women,6,8,542.25343806948,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,6,9,519.57462337733,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,13,15,579.63979136718,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,6,9,516.86653752547,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,8,15,505.42942901412,
CXR #6 SeaTac,2022-11-27,Cat. 3 Women,4,9,494.72610894789,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,10,17,510.19201409082,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Women,6,9,519.35799397381,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Female,5,11,493.41932479515,
CXR#5 Frontier,2023-11-12,Cat 3 Women,2,6,474.36304146181,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,12,25,482.06236621593,
MFG #6 Woodland Park,2023-11-19,Cat 3 Female,5,24,446.89100793707,
