Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,21,83,454.38247333423,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,9,65,422.61911773716,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,14,49,462.89177361556,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,24,95,450.85042144222,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,12,65,421.04476944562,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,13,75,420.88955573736,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,9,51,414.29265342956,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,37,136,462.29715500828,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,18,24,542.79768652342,
Elm City CX,2016-12-18,Cat 4/5 (Open),2,35,376.76089103208,
US National Championships Day 1,2017-01-3,Men 23-39 Open,18,40,396.78880224448,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,5,35,334.82401793274,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,15,32,424.07161033813,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,12,66,412.42651678417,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,6,57,396.43525837766,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,12,35,352.69830755156,
Brodie CX,2017-10-21,Men CAT 3/4,5,21,349.97991861763,
Cheshire CX,2017-11-4,CAT3/4,14,46,363.59430014092,
Newtown CX,2017-11-5,Men 3/4,9,16,418.20853114309,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,9,126,365.26732981172,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,3,125,364.56719005603,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,33,58,412.43857050601,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,11,21,394.30875175298,
NECX BAR Finals,2017-11-26,Men Cat 3/4,19,37,398.04955947018,
NBX GP of Cross,2017-12-2,Cat 3 Men,42,66,412.6834027859,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,30,50,390.349819362,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,15,31,378.90457291687,
Elm City Cx,2017-12-17,Cat 3/4,9,24,374.13826854043,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,17,38,398.99582320081,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,17,25,429.52265559365,
Belltown CX,2018-10-20,Men Cat 3,16,21,444.62315330218,
Brodie CX,2018-10-28,CAT3 Men,7,13,391.43437391197,
CHESHIRE CROSS,2018-11-3,Cat 3,11,19,412.07047688586,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,7,14,380.07017906507,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,68,77,463.02947847235,
