Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,27,29,629.3745568638,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 5,14,15,628.52120463499,
Feedback Cup,2017-10-28,Men SM 5,22,27,607.11520323098,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,41,48,612.69990254206,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,33,37,691.69580231423,
Feedback Cup,2018-10-27,Men MM 40+ 4,23,29,655.50890037327,
Cross of the North,2018-11-11,Men MM 40+ 4,17,24,594.9849904079,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,33,37,655.32905893898,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,DNF,44,705.37394137672,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,20,21,600.71904574109,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,22,26,714.27270271676,
Primalpalooza,2021-10-3,Men MM 40+ 4,DNF,14,608.58606843035,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,22,23,581.15529555609,
