Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2022-09-4,Beginner Women,5,12,572.52401459719,
Portland Trophy Cup,2022-09-6,Beginner Women,6,21,555,
Corn Cross,2022-09-11,Beginner Women,1,11,517.57204379157,
Portland Trophy Cup,2022-09-13,Beginner Women,3,23,526.36363636364,
Portland Trophy Cup,2022-09-20,Beginner Women,7,28,548.57142857143,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Women,2,12,513.7843251081,
Portland Trophy Cup,2022-09-27,Beginner Women,7,30,546,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Women,1,11,494.00801667397,
Portland Trophy Cup,2022-10-4,Singlespeed Women,10,16,540.96836203192,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,8,9,472.51311920647,
Portland Trophy Cup,2022-10-11,Singlespeed Women,7,15,502.67001691357,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,16,20,588.45037194,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,18,19,691.07963937561,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,9,17,528.38677037262,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,31,36,592.38619427876,
