Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,12,25,544.47807167749,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,7,16,516.39911387229,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,12,20,554.77695468397,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,9,15,516.25513563822,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,15,25,560.3076657809,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's C,9,9,617.00618543312,
Rockville Bike Cyclocross Series - Race 4,2020-01-26,Men's C,2,3,,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's C,4,6,538.23825077423,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Men's C,3,3,,
VSRTCX at Rowell Ranch,2021-09-25,Men C,22,56,519.75,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,4,16,491.33643742777,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,5,17,495.68197661782,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,2,13,438.44600252116,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,3,19,447.15036413412,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,2,18,454.07800167497,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,2,11,460.67343252703,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,2,11,448.67595506451,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,15,19,508.52035080837,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's B,15,20,511.94744987085,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,16,23,508.95654725126,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's B,9,15,461.66512551321,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's B,11,16,517.07656619759,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,10,16,489.0377188038,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,13,26,472.24944187177,
VSRTCX,2023-09-23,Master B Men 55+,10,11,554.53732394999,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,12,16,506.81873330401,
