Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park CX,2021-09-25,Intermediate Men,8,30,368,
Pumpkin Cross,2021-10-31,Intermediate Men,2,41,323.26274509804,
VCXC Aldergrove Day 1,2021-11-13,Intermediate Men,6,28,336.51928571429,
VCXC Aldergrove Day 2,2021-11-14,Intermediate Men,4,15,327.57371615313,
ValleyCross,2021-11-21,Intermediate Men,5,29,338.34384377362,
Vanier Park CX,2022-09-25,Elite Men,8,15,248.875,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Men,12,21,259.49959375298,
JunkYard Cross,2022-10-23,Elite Men,DNF,15,285.23338203992,
Pumpkin Cross,2022-10-30,Elite Men,11,14,315.03125524519,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,8,11,284.87240123243,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,11,19,296.70182495894,
