Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix,2012-10-6,SPORT MEN,14,45,488.21181580443,
Red Cross,2012-10-7,SPORT MEN,6,38,442.27949193018,
School of Cross,2013-09-14,SPORT MEN,2,20,438.54555611725,
Red Cross,2013-09-15,SPORT MEN,1,24,407.0584560281,
Dark Knight Cross,2013-10-5,Open/Category A,20,25,398.63015020742,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,DNF,28,477.85428221799,
Riverbender Cross,2013-10-12,EXPERT MEN,13,19,461.60856723647,
Jim Horner GP,2013-10-13,EXPERT MEN,21,21,503.74255607829,
Lion's Den Cross,2013-10-19,EXPERT MEN,16,28,443.14965335719,
Puncheur Cross,2013-10-20,EXPERT MEN,20,28,480.15288339389,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,14,15,363.2019004923,
Back to Basics Cyclocross 2014,2014-09-10,Men B,37,87,484.93361317129,
US Open of Cyclocross,2014-09-13,Men SM 3,DNF,29,493.45754547769,
Redbike RedCross,2014-09-14,EXPERT MEN,26,31,511.88730501318,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,8,32,409.84025265538,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,23,31,487.66286534362,
SCPS#6: Spooky Cross Day 2,2014-10-26,Youth Boys 6-9,6,6,824.01305134599,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,23,24,393.75,
School of Cross 2019,2019-09-22,Sport Men,DNF,32,634.5,
Puncheur Cross 2019,2019-10-6,Sport Men,25,30,597.85714285714,
