First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Gunsalus,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,5,27,270.29377045907,
Mark,Gunsalus,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,1,69,283.34140558903,
Mark,Gunsalus,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),20,34,333.55958030813,
Mark,Gunsalus,MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),20,45,324.6588362334,
Mark,Gunsalus,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,1,53,209.64816076572,
Mark,Mccormack,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),3,47,170.64657135416,
Mark,Gunsalus,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,2,46,216.87073187209,
Mark,Mccormack,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,2,49,165.13363590023,
Mark,Mccormack,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,3,55,171.41107586651,
Mark,Gunsalus,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,1,52,214.45807336668,
Mark,Mccormack,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,9,51,208.63974696651,
Mark,Gunsalus,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,1,56,222.58372184932,
Mark,Gunsalus,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,27,35,417.19007859217,
Mark,Gunsalus,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,2,65,230.3793125207,
Mark,Gunsalus,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,1,67,208.12713283372,
Mark,Gunsalus,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,2,44,220.87685560721,
Mark,Gunsalus,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,1,45,213.75590771549,
John,Grenier,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,10,52,307.99369688176,
Mark,Mccormack,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,1,56,169.62360420599,
Mark,Gunsalus,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,4,68,231.14019346654,
Mark,Gunsalus,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,39,70,439.07148788283,
Mark,Mccormack,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,5,53,201.36892460179,
Mark,Gunsalus,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,29,61,297.31079410169,
Mark,Mccormack,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,1,72,163.9227577418,
Mark,Gunsalus,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,28,72,281.30306269825,
Mark,Gunsalus,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,17,76,236.66037727164,
Mark,Gunsalus,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,2,55,215.39533584499,
Mark,Gunsalus,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,4,51,228.51399173974,
Mark,Mccormack,Quad Cross,2010-09-12,Men 1/2/3 35+,1,42,177.13127386644,
Mark,Gunsalus,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,1,50,220.63816142898,
Mark,Mccormack,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,1,54,161.84800346388,
Frankie,Mccormack,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,16,54,263.91855169827,
Mark,Gunsalus,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,3,51,230.22046480499,
Mark,Mccormack,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,4,53,180.31017407762,
Frankie,Mccormack,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,11,53,223.38857217637,
Mark,Gunsalus,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,2,60,218.2954516175,
Mark,Mccormack,Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,4,60,188.6955622907,
Frankie,Mccormack,Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,30,60,338.47621246662,
Mark,Gunsalus,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,1,62,220.6194359234,
Mark,Mccormack,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,5,55,192.54602671399,
Frankie,Mccormack,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,43,55,419.11698002227,
Mark,Gunsalus,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,2,52,229.35798143711,
Mark,Gunsalus,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,2,59,228.32777619392,
Mark,Gunsalus,Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,2,30,247.39567932122,
Mark,Gunsalus,Downeast Cyclocross,2009-10-24,Masters 45+                     ,1,30,233.47666728373,
Mark,Gunsalus,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,3,62,236.02377937384,
Mark,Mccormack,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,29,71,325.4163562106,
Mark,Gunsalus,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,2,70,228.52933135333,
Mark,Mccormack,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,2,78,173.83776000923,
Mark,Gunsalus,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,1,62,234.81728689597,
Mark,Mccormack,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,3,82,178.70096210957,
Mark,Gunsalus,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,1,24,237.69081938333,
Mark,Gunsalus,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,2,34,248.51143142444,
Mark,Mccormack,Cross Nationals Day 3,2008-12-13,Men 35-39,7,102,236.6411573734,
Mark,Mccormack,Canton Cup,2008-10-19,Masters 35+ Cat 1234,2,63,185.80394049303,
