Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,23,74,488.46619316873,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,34,82,526.21788872518,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,47,57,578.44647040489,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,57,69,534.86345658303,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,7,44,,
Hopkins Cross,2014-10-5,Men Masters 35+,25,65,369.72472251774,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,34,65,443.08425005432,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,39,58,512.90644216265,
Psi-clocross for Life,2014-11-9,Men Masters 35+,28,58,447.52818263865,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,27,44,432.98694462265,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,DNF,54,610.02491049346,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,DNF,74,634.89987626977,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,6,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,34,81,393.33720797918,
Hopkins Park CX,2015-10-4,Men Masters 35+,36,75,385.37723662466,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,24,62,390.56168792683,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,30,72,380.52290612595,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,17,100,415.12056449989,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,1,18,391.85042943026,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,28,66,394.77394980099,
Caldwell Park CX,2017-09-10,Men Masters 35+,22,77,323.11365112515,
Hopkins Park CX,2017-10-1,Men Masters 35+,26,55,397.51824345713,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,21,51,368.11049789315,
Campton Cross,2017-10-29,Men Masters 35+,24,56,390.47367821904,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,27,54,405.12824312805,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,17,39,369.77359100961,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,31,65,373.91401169126,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,25,62,363.74126096432,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,DNF,44,568.77797931217,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,14,47,335.34360751492,
Campton Cross,2018-10-28,Men Masters 35+,19,40,377.32420058035,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,20,40,386.39229984283,
Region Riot Cross,2018-11-25,Men Master 35+ OPEN,4,15,356.42495356394,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,11,48,303.21726619001,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,24,44,393.94007557152,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,2,42,,
