Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,4,16,521.73952118061,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,29,33,709.70803496598,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,9,21,577.65058944841,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,10,16,570.2539874128,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,6,16,558.19075243907,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,10,15,574.02818284508,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,15,22,582.27625425397,
Crosstoberfest,2015-09-19,Women 40+ (All Cats.),9,10,600.58372938366,
MFG CX - South Sound Superprestige,2015-09-20,Women 35+,7,10,585.80569229994,
Cross Revolution #1,2015-09-27,Master Women 35+,4,5,,
Cross Revolution #2,2015-10-4,Master Women 35+,6,8,595.77423967137,
Cross Revolution #3,2015-10-11,Master Women 35+,8,10,598.15066220175,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,15,18,611.96602190058,
Cross Revolution #4,2015-10-25,Master Women 35+,5,7,604.01376614629,
MFG CX - North 40,2015-11-1,Women 35+,9,11,597.91448504014,
Cross Revolution #5,2015-11-8,Master Women 35+,6,8,565.25825953373,
MFG CX - Woodland Park,2015-11-22,Women 35+,DNF,19,662.95087776336,
Cross Revolution #6,2015-11-29,Master Women 35+,7,8,573.66437858101,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,25,29,646.05558687923,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 35+,10,11,708.21604681008,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 35+,8,8,575.19354037399,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,32,38,658.34676212311,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 35+,DNF,11,695.02630114881,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 35+,6,8,674.11331287092,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,DNF,39,758.91692185142,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 35+,9,9,651.64740876873,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,DNF,9,668.09411369771,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,23,28,701.80861616893,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,8,10,591.69335080113,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,27,30,706.37244902196,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,10,10,636.98014525389,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,10,11,626.49691298984,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,9,9,650.52706756147,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,22,30,626.00243378224,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 35+,6,8,568.16193547472,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 35+,5,8,575.98421387325,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,11,22,585.14645428913,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,8,10,615.04853845004,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,19,22,601.75265252165,
