Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#3,2010-10-24,MEN 4,44,62,584.32309671979,
Back to Basics Cyclocross 2014,2014-09-3,Men B,39,83,484.31727459397,
Back to Basics Cyclocross 2014,2014-09-10,Men B,17,87,379.33874625572,
Back to Basics Cyclocross 2014,2014-09-17,Men B,26,88,424.34991761411,
Back to Basics Cyclocross 2014,2014-09-24,Men B,16,86,393.51554952596,
Primalpalooza,2014-10-5,Men SM 4 Cat,8,49,431.65402824478,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,58,62,594.82789770189,
Back 2 Basics Cyclocross,2016-08-24,Men C,DNF,74,713.61447433652,
Back 2 Basics Cyclocross,2016-08-31,Men C,29,66,521.55041453102,
Back 2 Basics Cyclocross,2016-09-7,Men C,DNF,85,705.80471508178,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,DNF,72,698.68896390439,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,21,62,489.93045489166,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,20,74,467.95230009944,
Cross of The North Day 3,2016-10-9,Men SM 4,6,17,483.99332365735,
Feedback Cup,2016-11-5,Men SM 4,9,20,516.06750963479,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,13,44,436.83320360315,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 4,4,15,388.37350501104,
Back 2 Basics Cyclocross,2017-08-23,Men B,23,34,490.77333031451,
Back 2 Basics Cyclocross,2017-08-30,Men B,26,33,528.06885061936,
Back 2 Basics Cyclocross,2017-09-6,Men B,5,32,379.5664255451,
Back 2 Basics Cyclocross,2017-09-20,Men B,8,36,395.56624017845,
Back 2 Basics Part 2,2018-10-17,Mens B,5,29,437.96207892154,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,17,24,442.35073384606,
Cyclo X Valmont,2019-09-21,Men SM 3,13,25,400.91177682355,
Cyclo X Interlocken,2019-10-5,Men SM 3,14,17,488.38837867184,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,22,28,453.09782730621,
Cyclo X Westminster,2019-11-16,Men SM 3,16,19,457.11545156776,
