Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#6 Churchill,2016-10-16,UTCX#6 Men C,7,10,566.66447482454,
UTCX #2 Ogden CX Park,2018-09-22,Men Single Speed,3,7,374.07126413177,
UTCX #4 Snowbasin,2018-10-6,Men Single Speed,2,5,,
UTCX #5 Ogden CX Park,2018-10-13,Men Single Speed,2,5,,
UTCX #7 Art Dye Park,2018-10-27,Men Single Speed,2,3,,
UTCX#8 Barnes Park,2018-11-3,Men Single Speed,4,5,,
Utah State Championship,2018-11-17,Men Single Speed (Open),6,8,415.01930429603,
UTCX#10 Community Park,2018-12-1,Men Single Speed,3,5,,
UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,8,13,429.53166320682,
UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,7,13,400,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,3,14,369.73821020006,
UTCX #4 Weber County,2019-10-5,Men Single Speed,6,11,400,
UTCX #5,2019-10-12,Men Single Speed,5,12,365.84280307784,
UTCX #10 Weber County ,2019-11-23,Men Single Speed,2,5,,
UTCX #11 Centerville,2019-11-30,Men Single Speed,DNF,10,620.88018992827,
UTCX #12 Barnes,2019-12-7,Men Single Speed,2,7,378.91798193068,
UTCX #1,2021-09-25,Men Single Speed,5,14,405.94119809623,
UTCX #2,2021-10-9,Men  B,11,19,406.77715998939,
UTCX #3,2021-10-16,Men Single Speed,12,16,456.6170891076,
UTCX #3,2021-10-16,Men  B,17,22,423.73565236051,
UTCX #7,2021-11-6,Men  B,11,18,406.66666666667,
UTCX #9 2021,2021-11-20,Men  B,13,15,453.35146709463,
UTCX #4 State Championship,2021-12-4,Men  B,DNF,16,489.61296727562,
UTCX #1 Ogden CX Park,2022-09-24,Men  B,3,18,379.23290016035,
UTCX #3 Fort B,2022-10-22,Men  B,5,13,388.5288012389,
UTCX #4 Art Dye Night Race,2022-10-28,Men  B,3,7,409.52469056733,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  B,6,15,398.11949755733,
UTCX #8 Wheeler Farm,2022-11-19,Men  B,8,16,403.5032689048,
UTCX #10 Barnes Park,2022-12-10,Men  B,9,14,407.19301829177,
Ogden #1 UTCX 2023 ,2023-09-23,Men  B,5,11,386.82589397911,
Fort B UTCX #3 ,2023-10-7,Men  B,11,12,450.09331722857,
Lodestone UTCX #4 ,2023-10-14,Men  B,DNF,11,478.81203098384,
Oquirrh UTCX #5 ,2023-10-21,Men  B,8,9,419.52962696262,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  B,7,7,432.78579333184,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  B,10,11,440.05631807923,
Valley Regional UTCX #8 ,2023-11-4,Men  B,7,11,414.33732754071,
Hillside UTCX  # 9,2023-11-11,Men  B,13,14,476.11171278054,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  B,DNF,21,491.30790343834,
