Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
juniors 15-18,1,109841,Brody,Burnham,,,391868,,,
juniors 15-18,2,157763,Samuel,Swegle,,,535314,,,
juniors 15-18,3,171507,Weston,Turner,,,502859,,,
juniors 15-18,4,166930,Danielle,Hurt,,,537129,,,
juniors 15-18,5,179938,Max,Busch,,,439790,,,
juniors 9-10,1,160600,Ayeden,Lein,,,542862,,,
juniors 9-10,2,171501,Axsyl,Lein,,,565310,,,
Men Fat Bike,1,112593,Michael,Drahaus,,,454336,,,
Men Fat Bike,2,166931,Robert,Taylor,,,457531,,,
Men Fat Bike,3,61539,Mike,Johnson,,,,,,
Men Fat Bike,4,172062,Jimmie,Walsh,,,565959,,,
Men Fat Bike,5,179939,Joe,Eickholt,,,,,,
Men Fat Bike,DNF,107842,Brian,Olsen,,,457389,,,
Men Masters 35+,1,24713,Kyle,Sedore,,,218716,,,
Men Masters 35+,2,65127,Eric,Wehr,,,360507,,,
Men Masters 35+,3,171266,Todd,Pals,,,511266,,,
Men Masters 45+,1,116382,Jim,Bethea,Iowa City Cycling Club,,454375,,,
Men Masters 45+,2,165832,Manuel,Acevedo,,,524673,,,
Men Masters 45+,3,88077,Patrick,Lalley,,,389545,,,
Men Masters 45+,4,125636,Michael,Christensen,,,481872,,,
Men masters 55+,1,82674,Jason,Engle,,,332930,,,
Men masters 55+,2,34252,Brent,Linn,,,62689,,,
Men masters 55+,3,12142,Sean,Myers,,,117295,,,
Men Open Cat 1/2/3,1,114806,Dillon,Mcneill,,,376858,268.60675638996,266.12822114758,
Men Open Cat 1/2/3,2,65132,Tyler,Reynolds,,,361385,320.44204500214,274.3366579088,
Men Open Cat 1/2/3,3,143161,Ethan,Jedlicka,,,443916,308.97979109142,282.54509467002,
Men Open Cat 1/2/3,4,107844,Luke,Feuerhelm,,,455636,309.85423854495,290.75353143125,
Men Open Cat 1/2/3,5,107843,Luke,Skov,,,457670,350.14611759903,298.96196819247,
Men Open Cat 1/2/3,6,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,253.29215303556,307.17040495369,
Men Open Cat 1/2/3,7,111282,Adam,Saban,Parallel 44 Racing p/b Sanford,,425463,312.55768179307,315.37884171492,
Men Open Cat 1/2/3,8,124136,Jason,Anderson,,,379952,341.68360578081,323.58727847614,
Men Open Cat 1/2/3,9,118649,Dakota,Olsen,,,473515,385.35350722821,331.79571523736,
Men Open Cat 1/2/3,10,40393,Brady,Murphy,,,297434,278.26135587123,340.00415199859,
Men Open Cat 1/2/3,11,19053,Noah,Marcus,,,297063,370.41278362118,348.21258875981,
Men Open Cat 1/2/3,12,157775,Trevor,Roose,,,503315,340.52231064236,356.42102552103,
Men Open Cat 1/2/3,13,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,414.69215464106,364.62946228226,
Men Open Cat 1/2/3,14,105574,Peter,Oien,,,287353,348.21258875981,372.83789904348,
Men Open Cat 1/2/3,15,65477,Ken,Pike,,,210706,371.63818203375,381.0463358047,
Men Open Cat 1/2/3,16,34282,Andrew,Keffer,,,58547,437.35740839414,389.25477256593,
Men Open Cat 1/2/3,17,88096,Doug,Wilson,,,391459,378.48058207047,397.46320932715,
Men Open Cat 1/2/3,18,124137,Colton,Bailey,,,473248,401.87599465082,405.67164608838,
Men Open Cat 1/2/3,19,109841,Brody,Burnham,,,391868,421.61169297224,413.8800828496,
Men Open Cat 1/2/3,20,53449,Theodore,Lechnowsky,,,20676,328.10600643193,422.08851961082,
Men Open Cat 1/2/3,21,171507,Weston,Turner,,,502859,480.57379192758,430.29695637205,
Men Open Cat 3/4,1,186677,Seamus,O'connor-walker,,,488216,358.26729983675,313.38420980266,
Men Open Cat 3/4,2,157775,Trevor,Roose,,,503315,340.52231064236,335.87995183819,
Men Open Cat 3/4,3,112239,Jake,Wild,,,413964,345.82442219643,358.37569387372,
Men Open Cat 3/4,4,157761,Andrew,Lein,,,540679,392.04220124851,380.87143590925,
Men Open Cat 3/4,5,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,414.69215464106,403.36717794479,
Men Open Cat 3/4,6,143165,Nathan,Zollman,,,502900,465.88341926228,425.86291998032,
Men Open Cat 3/4,7,105691,Levi,Brent,,,457951,494.3228427594,448.35866201585,
Men Open Cat 3/4,8,157756,Brayden,Pearce,,,537052,492.12039297814,470.85440405138,
open Cat 4/5,1,143165,Nathan,Zollman,,,502900,465.88341926228,443.96535073089,
open Cat 4/5,2,88095,Kevin,Vanderlinden,,,375996,505.84254918303,463.77703244497,
open Cat 4/5,3,144973,Nicholas,Petersen,,,478266,508.15853399098,483.58871415905,
open Cat 4/5,4,171516,Lewie,Miller,,,545352,563.11180867582,503.40039587314,
open Cat 4/5,5,112593,Michael,Drahaus,,,454336,487.92164613083,523.21207758722,
open Cat 4/5,6,105572,Monte,Brent,,,112425,500.95824256324,543.0237593013,
open Cat 4/5,DNF,125636,Michael,Christensen,,,481872,547.11838975424,582.64712272947,
open Cat 4/5,DNF,159029,Jack,Nagla,,,531246,478.96781689725,582.64712272947,
Women Cat 4/5,1,166930,Danielle,Hurt,,,537129,600.73847882521,545.06454694797,
Women Cat 4/5,2,172052,Jacqueline,Palfy,,,566023,603.36179028574,564.05974281714,
Women Cat 4/5,3,177311,Sally,Miller,,,567826,612.78155404894,583.05493868631,
Women Cat 4/5,4,131743,Caelyn,Bailey,,,512581,600.69310937094,602.05013455548,
Women Cat 4/5,5,67982,Kerrie,Bernstein,,,368805,584.65921942161,621.04533042465,
Women Cat 4/5,6,137455,Claire,Olsen,,,521348,699.86438874327,640.04052629382,
Women Masters 45+,1,143176,Amy,Kotsonis,,,518217,,,
Women Open Cat 1/2/3,1,201360,Molly,Clark-oien,,,454254,,,
Women Open Cat 1/2/3,2,84769,Allison,Hunt,,,382910,,,
Women Open Cat 1/2/3,3,118642,Lilly,Ferguson,,,457952,,,
Women Open Cat 1/2/3,4,65973,Emily,Hoesly,,,362228,,,
