Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2017-09-13,Men 5,42,49,644.76399132948,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,1,33,451.44121183005,
GPCM: NINKROSSI,2017-09-23,Men 5,3,24,456.7642465567,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,1,47,437.94095544875,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,1,47,418.12951162705,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,8,38,408.62928753545,
Blind Date at the Dairy,2017-10-11,Men 3/4,11,33,433.39069429737,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,8,38,415.01819981995,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 4,1,8,400.78857499492,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,8,25,417.24132320393,
Blind Date at the Dairy,2018-09-5,Men 3/4,10,48,365.06494577013,
Blind Date at the Dairy,2018-09-12,Men 3/4,15,44,387.90308403685,
Blind Date at the Dairy,2018-09-19,Men 3/4,13,47,387.92653535785,
Blind Date at the Dairy,2018-09-26,Men 3/4,14,49,394.6330553592,
Blind Date at the Dairy,2018-10-3,Men 3/4,13,41,399.62022691142,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,5,40,384.35495839647,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,4,34,382.14756664167,
