Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,67045,Jeff,Zipperer,,00:36:48,79035,,,
Men Cat 3,2,117494,Patrick,O'shea,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,00:43:42,455988,,,
Men Cat 3,3,113850,John,Tenney,Team Kyles Bike Shop,00:46:50,364759,,,
Men Cat 4/5,1,150581,Andrew,Foote,,00:33:51,514394,457.417,395.68214842553,
Men Cat 4/5,2,134579,Kyle,Markel,Team Kyles Bike Shop,00:35:53,393792,435.7349163097,420.88305008317,
Men Cat 4/5,3,143227,Paul,Chrostowski,,00:37:35,255422,377.62648395341,446.08395174081,
Men Cat 4/5,4,153621,Michael,Suver,,00:38:08,518245,540,471.28485339846,
Men Cat 4/5,5,138925,Chris,Hardesty,Team Kyles Bike Shop,00:39:19,419442,503.37331342748,496.4857550561,
Men Cat 4/5,6,123988,Patrick,Thomsen,,00:39:37,485287,445.55250816065,521.68665671374,
Men Cat 4/5,7,151617,Sean,Steel,,01:00:00,518476,666.12179402709,546.88755837138,
Men Cat 4/5,8,143239,Eric,Kirby,,01:00:00,214063,621.85976729371,572.08846002902,
Men Cat 4/5,9,143237,David,Page,,01:00:00,419451,638.67825708136,597.28936168666,
Men Cat 4/5,10,153622,Andrew,Trexler,,01:00:00,390506,540,622.4902633443,
Men Junior 15-18,1,112629,Chase,Forman,Colavita Racing Inc.,00:47:02,336834,,,
Men Junior 15-18,2,124002,William,Thomsen,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,00:48:45,485274,,,
Men Master 35+,1,33618,Kelly,Edwards,Outspokin' Augusta,00:43:59,270854,,,
Men Master 35+,2,90180,Clint,Bridier,VeloBrew Cycling Club,00:44:05,159220,,,
Men Master 35+,3,123981,Jorge,Reyes,Colavita Racing Inc.,00:45:54,378267,,,
Men Master 35+,4,138924,Raymond,Read,,00:49:37,367980,,,
Men Master 45+,1,138230,Wayne,Keller,JC's Bike Shop's Blue Hammers,00:39:14,472825,,,
Men Master 45+,2,74550,Robert,Reineke,LegSmith Racing,00:41:28,182268,,,
Men Master 45+,3,143227,Paul,Chrostowski,,00:47:11,255422,,,
Men Master 45+,4,153623,David,Rankin,Team Kyles Bike Shop,00:50:37,459622,,,
Men Master 55+,1,76403,Martin,Bates,West Coast Cycling,00:34:44,2867,,,
Men Master 55+,2,144587,Brian,Jensen,,00:47:37,186719,,,
Men Master 55+,3,42981,Franz,Biron keefer,Colavita Racing Inc.,00:47:50,18684,,,
Men Master 55+,4,153619,Jim,Baker,,00:35:59,194577,,,
Men Master 55+,5,153620,Brian,Hastings,,00:37:11,482868,,,
Men MTB,1,76403,Martin,Bates,West Coast Cycling,00:23:00,2867,,,
Men MTB,2,138925,Chris,Hardesty,Team Kyles Bike Shop,00:26:28,419442,,,
Men MTB,4,153624,James,Scianimanico,,00:27:18,302874,,,
Men Pro 1/2,1,134579,Kyle,Markel,Team Kyles Bike Shop,00:37:15,393792,,,
SS,1,33618,Kelly,Edwards,Outspokin' Augusta,00:22:10,270854,,,
SS,2,138230,Wayne,Keller,JC's Bike Shop's Blue Hammers,00:22:58,472825,,,
SS,3,67045,Jeff,Zipperer,,00:25:04,79035,,,
SS,4,123988,Patrick,Thomsen,,00:26:00,485287,,,
SS,5,117494,Patrick,O'shea,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,00:26:11,455988,,,
Women Cat 4,1,144595,Meghan,Mackie,Chainanigans p/b The Bike Shop Winter Haven,,518454,,,
Women Cat 4,2,102302,Gabrielle,Suver,,,381779,,,
Women Cat 4,3,91308,Mary,Oneal,,,454986,,,
Women Pro/Cat 1/2/3,1,119677,Lauren,Chandler,Team Kyles Bike Shop,00:26:14,417739,,,
Women Pro/Cat 1/2/3,2,122292,Christina,Markel,Team Kyles Bike Shop,00:26:34,393787,,,
Women Pro/Cat 1/2/3,3,23773,Diane,Blake,Colavita Racing Inc.,00:28:19,239640,,,
