Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,40,49,283.2123046875,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,54,59,291.09791772735,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,44,55,416.61963350991,
CCCX #4,2007-11-11,MASTER MEN 35+ B (300-399),24,25,556.50914256204,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,59,64,440.42715517456,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,41,43,440.82211514237,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 35,26,27,614.76923076923,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,43,54,358.97293634067,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,48,60,378.07843982914,
Sacramento CX - Discovery Park,2008-11-9,Men B 35 Results,15,21,602.37903105388,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,56,59,519.65592300173,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,65,73,487.24933334783,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,61,76,447.4077562208,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,29,36,562.62976451742,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,55,69,514.81112372097,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,18,20,583.89065840568,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,21,25,513.44416531778,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,21,25,513.44416531778,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,68,72,543.458527366,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 35+,16,19,490.52743940845,
Livermore #6,2009-11-21,Cat 3 Men 35+,10,12,503.12105127777,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,49,91,462.91137073239,
BASP #5 CCCP,2009-12-6,35+ B Men,35,60,463.62727289888,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,14,21,487.04938399371,
Monkey Cross #1,2010-10-23,Masters 35 B,35,41,507.44391583794,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,37,40,641.92402567278,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,54,68,454.60156275914,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,35,78,394.00025707115,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,85,90,605.98737405977,
BASP 5 CCCP,2010-12-5,Master 35+ B,53,71,519.06536181145,
Surf City #4,2011-01-9,Master Men 35+ B,13,20,485.18109815129,
Sacramento CX #8,2011-01-22,Men B35+,23,31,506.37026217482,
Lion of Fairfax,2011-10-1,B 35+,39,61,531.45191400387,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,23,57,417.65747714073,
Surf City CX #1,2011-10-30,Master Men 35+ B,21,39,565.27866111673,
Stafford Lake CX,2011-11-6,Men B 35+,37,56,470.41703290395,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,31,54,455.52599270367,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,26,56,442.48563338691,
BASP 4 CCCP ,2011-12-10,Master 35+ B,36,56,494.86787317812,
Surf City CX #2,2011-12-18,Master Men 35+ B,6,18,424.44404830676,
CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,7,20,398.62675418675,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 45-99,14,21,502.96111465773,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,26,60,458.4352551981,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,12,28,417.22066622586,
CandleStick Repechage,2012-10-21,Master Men 45+ B,14,55,397.17773589178,
Surf City CX #1,2012-10-28,Men 45+ B,15,29,440,
Stafford Lake,2012-11-4,Men B 45+,12,27,464.77582998185,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,28,55,463.40158802853,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,21,51,430.7597995197,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,25,47,451.91477045323,
CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,5,19,406.50094949987,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,26,57,437.8255861414,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,16,33,460.30526069041,
Candlestick Repechage,2013-10-20,Master 45+ B,22,46,441.92442514015,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),15,34,424.77597870166,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,25,55,452.33028976307,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,23,42,455.3126040638,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,19,42,429.41575380951,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,6,16,443.20096334955,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,67,95,499.75305422957,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,9,24,412.92840054101,
Sacramento CX #2,2014-10-19,Men B45+,19,41,468.71214961421,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),24,37,481.5417967476,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,26,45,493.03176553115,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,28,40,504.69500867191,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,18,35,461.76583230125,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,20,32,489.48155015853,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,20,24,510.67357129882,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,22,37,458.9677633385,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,30,46,509.10498866539,
Sierra Point Repechage,2015-11-8,M Men 45+ B,25,34,527.40901675955,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,31,45,532.21563429019,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,23,27,530.13549574218,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,43,53,570.33583341861,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,24,24,535.62538632595,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,18,23,559.8468507589,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,14,16,473.29227699717,
Lobster Cup II,2016-10-22,Masters Men B 45+,21,21,536.77631577604,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),21,36,519.1332748887,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),20,28,508.98667285695,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),22,22,541.6377484441,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,29,33,562.49692313335,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,14,16,524.26181444423,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,17,18,614.7274515817,
SURF CITY 2,2017-11-19,Master Men B 45,20,22,610.57094657537,
CCCX #3,2018-09-16,Masters Men 45+ B,19,20,504.48960707705,
Central Coast CX #5,2018-09-30,MastersMen45+B,19,21,505.06782056041,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,21,24,541.76639804363,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,21,27,591.73930094614,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,24,28,500.11073493249,
Coyote Valley Cross,2018-12-9,Men Masters Cat3/4/5,10,11,499.95432041347,
2019 cccx #5,2019-10-13,Masters Men 45+ B,10,11,576.75916110965,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,32,35,661.62530991512,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,12,12,540.60408212982,
