Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76450,Gioele,Bertolini,,00:55:41,,167.66409121964,163.31789262622,
Men Elite,2,117887,Jakob,Dorigoni,SELLE ITALIA - GUERCIOTTI - ELITE,00:55:42,,182.94671912358,167.09669978447,
Men Elite,3,22218,Cristian,Cominelli,,00:56:32,,189.64977833364,170.87550694273,
Men Elite,4,42400,Nicolas,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,00:56:50,,203.81959416475,174.65431410098,
Men Elite,5,42466,Lorenzo,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,00:57:11,,247.74761762871,178.43312125923,
Men Elite,6,91337,Stefano,Capponi,,00:57:15,,183.06417373757,182.21192841748,
Men Elite,7,22195,Daniele,Braidot,,00:58:09,,338.58018008143,185.99073557573,
Men Elite,8,120944,Luca,Cibrario,,00:58:22,,407.20406310202,189.76954273399,
Men Elite,9,121409,Martino,Fruet,,00:58:31,,178.04752837164,193.54834989224,
Men Elite,10,17142,Fabio,Aru,,00:58:59,,220,197.32715705049,
Men Elite,11,100275,Stefano,Sala,,00:59:25,,173.03088300571,201.10596420874,
Men Elite,12,169610,Alessio,Trabalza,,00:59:34,,218.18069129909,204.88477136699,
Men Elite,13,117871,Luca,Ursino,,01:00:02,,338.58018008143,208.66357852524,
Men Elite,14,166097,Fabio,Zampese,,01:00:31,,203.1307552013,212.4423856835,
Men Elite,15,117885,Nicola,Parenti,,01:00:48,,252.37428987752,216.22119284175,
Men Elite,16,197131,Lorenzo,Cionna,,01:01:08,,220,220,
Men Elite,17,121933,Marco,Carozzo,,01:01:45,,253.02555932295,223.77880715825,
Men Elite,18,169615,Emanuel,Favero,,01:01:50,,248.28056349468,227.5576143165,
Men Elite,19,197132,Davide,Giorgini,,01:02:16,,220,231.33642147476,
Men Elite,20,138594,Pietro,Pavoni,,01:02:43,,263.33049959247,235.11522863301,
Men Elite,21,159552,Simone,Gambarelli,,01:03:30,,271.77883238827,238.89403579126,
Men Elite,22,197133,Ivan,Capone,,-1,,220,242.67284294951,
Men Elite,23,120941,Dario,Gargantini,,-1,,274.85621844281,246.45165010776,
Men Elite,24,197134,Paolo,Totò,,-1,,220,250.23045726601,
Men Elite,25,132492,Antonio,Lavieri,,-1,,220,254.00926442427,
Men Elite,26,181172,Loris,Tursi,,-2,,220,257.78807158252,
Men Elite,27,182860,Gino,Masino,,-2,,308.48030788585,261.56687874077,
Men Elite,28,121934,Federico,Piccin,,-2,,283.39708105619,265.34568589902,
Men Elite,29,197135,Jacopo,Camilli,,-2,,220,269.12449305727,
Men Elite,30,132497,Michele,Minucci,,-3,,313.49695325178,272.90330021553,
Men Elite,31,197136,Emmanuele,Greco,,-3,,220,276.68210737378,
Men Elite,DNF,76741,Nadir,Colledani,,,,198.11410983537,284.23972169028,
Men Junior,1,189888,Bryan,Olivo,,00:40:12,,259.65511276216,258.59430055136,
Men Junior,2,196438,Luca,Paletti,,00:40:19,,339.87508516539,261.77732053561,
Men Junior,3,189891,Gabriel,Fede,,00:40:20,,285.73575482331,264.96034051986,
Men Junior,4,184961,Lorenzo,Masciarelli,,00:40:28,,287.07492666317,268.1433605041,
Men Junior,5,186745,Filippo,Agostinacchio,,00:40:40,,365.73744640866,271.32638048835,
Men Junior,6,189889,Matteo,Siffredi,,00:40:46,,287.43164546329,274.5094004726,
Men Junior,7,197060,Eros,Cancedda,,00:40:48,,370,277.69242045684,
Men Junior,8,192654,Ettore,Loconsolo,,00:40:54,,325.24160966271,280.87544044109,
Men Junior,9,192653,Vittorio,Carrer,,00:41:23,,287.91350021145,284.05846042534,
Men Junior,10,192656,Gabriele,Bertini,,00:41:28,,327.83783156187,287.24148040958,
Men Junior,11,189892,Edoardo,Tagliapietra,,00:41:31,,370,290.42450039383,
Men Junior,12,197061,Edoardo,Bolzan,,00:41:34,,370,293.60752037808,
Men Junior,13,197062,Andrea,Dallago,,00:41:34,,370,296.79054036232,
Men Junior,14,189890,Fabrizio,Perin,,00:41:34,,302.88512446786,299.97356034657,
Men Junior,15,186739,Gioele,Solenne,,00:41:52,,370,303.15658033082,
Men Junior,16,197063,Ivan,Carrer,,00:42:01,,370,306.33960031506,
Men Junior,17,197064,Marco,Betteo,,00:42:05,,370,309.52262029931,
Men Junior,18,189899,Matteo,Demichelis,,00:42:12,,372.75270433108,312.70564028356,
Men Junior,19,189893,Enrico,Barazzuol,,00:42:17,,292.90404163026,315.8886602678,
Men Junior,20,197065,Filippo,Borello,,00:42:18,,370,319.07168025205,
Men Junior,21,197066,Fabio,Bassignana,,00:42:18,,370,322.2547002363,
Men Junior,22,197067,Filippo,Gallio,,00:42:21,,370,325.43772022054,
Men Junior,23,197068,Tommaso,Ferri,,00:42:30,,370,328.62074020479,
Men Junior,24,189896,Andrea,Conti,,00:42:31,,342.80945581827,331.80376018904,
Men Junior,25,197069,Federico,De paolis,,00:42:37,,370,334.98678017329,
Men Junior,26,197070,Cristiano,Di gaspero,,00:42:45,,370,338.16980015753,
Men Junior,27,197071,Valerio,Pisanu,,00:42:48,,370,341.35282014178,
Men Junior,28,197072,Gabriele,Leonardi,,00:42:50,,370,344.53584012603,
Men Junior,29,197073,Gabriele,Giuseppetti,,00:42:51,,370,347.71886011027,
Men Junior,30,192662,Matteo,Laloni,,00:42:59,,387.72432858748,350.90188009452,
Men Junior,31,197074,Tommaso,Tabotta,,00:43:03,,370,354.08490007877,
Men Junior,32,197075,Luca,Toneatti,,00:43:09,,370,357.26792006301,
Men Junior,33,189898,Fabio,Drusin,,00:43:13,,392.71487000629,360.45094004726,
Men Junior,34,192665,Damiano,Olivieri,,00:43:20,,332.82837298067,363.63396003151,
Men Junior,35,197076,Jacopo,Dal pont,,00:43:22,,370,366.81698001575,
Men Junior,36,197077,David,Rinaldoni,,00:43:31,,370,370,
Men Junior,37,197078,Andrea,Sicuro,,00:43:37,,370,373.18301998425,
Men Junior,38,197079,Simone,Masoli,,00:43:38,,370,376.36603996849,
Men Junior,39,197080,Filippo,Fiorentini,,00:43:45,,370,379.54905995274,
Men Junior,40,197081,Alessandro,Nannini,,00:43:52,,370,382.73207993699,
Men Junior,41,197082,Luca,Fiocchi,,00:44:08,,370,385.91509992123,
Men Junior,42,197083,Natan,Marezzi,,00:44:09,,370,389.09811990548,
Men Junior,43,197084,Michele,Depalma,,00:44:13,,370,392.28113988973,
Men Junior,44,197085,Antonio,Fiorillo,,00:44:15,,370,395.46415987397,
Men Junior,45,197086,Edoardo,Di luigi,,00:44:20,,370,398.64717985822,
Men Junior,46,197087,Lorenzo,Rossi,,00:44:21,,370,401.83019984247,
Men Junior,47,194249,Flavio,Cavina,,00:44:47,,497.51623980112,405.01321982671,
Men Junior,48,192671,Andrea,Giuriato,,00:44:49,,522.46894689513,408.19623981096,
Men Junior,49,197088,Fabio,Izzo,,00:44:50,,370,411.37925979521,
Men Junior,50,197089,Alessandro,Gallio,,00:44:51,,370,414.56227977946,
Men Junior,51,197090,Giacomo,Gheri,,00:45:32,,370,417.7452997637,
Men Junior,52,192670,Fabio,Di stefano,,00:45:47,,370,420.92831974795,
Men Junior,53,197091,Cosma gabriele,Rausa,,00:45:53,,370,424.1113397322,
Men Junior,54,197092,Giorgio,Manto,,00:46:15,,370,427.29435971644,
Men Junior,55,196885,Eugenio giovanni,Costalla,,00:46:16,,433.10196621741,430.47737970069,
Men Junior,56,197093,Fabio,Grosso,,00:46:27,,370,433.66039968494,
Men Junior,57,197094,Gabriele,Marinelli,,00:46:42,,370,436.84341966918,
Men Junior,58,192657,Alessandro,Bontempi,,00:47:07,,370,440.02643965343,
Men Junior,59,197095,Gabriele,Sarro,,00:47:18,,370,443.20945963768,
Men Junior,60,197096,Mauro,Mastrapasqua,,00:47:20,,370,446.39247962192,
Men Junior,61,197097,Antonio,Grosso la valle,,00:48:08,,370,449.57549960617,
Men Junior,62,195038,Flavio,Mininni,,-1,,512.48786405752,452.75851959042,
Men Junior,63,197098,Domenico alessio,Zambetti,,-1,,370,455.94153957466,
Men Junior,64,197099,Ramesse,Moscatello,,-1,,370,459.12455955891,
Men Junior,65,197100,Giuseppe,Barbieri,,-1,,370,462.30757954316,
Men Junior,66,197101,Francesco rosario,Giampietro,,-1,,370,465.4905995274,
Men Junior,67,197102,Matteo,Ubaldini,,-1,,370,468.67361951165,
Men Junior,68,197103,Michele,Diciomma,,-2,,370,471.8566394959,
Men Junior,69,197104,Michele,Picca,,-2,,370,475.03965948014,
Men Junior,71,197105,Mattia,Tarantino,,-3,,370,478.22267946439,
Men Junior,72,197106,Antonio,Maratia,,-3,,370,481.40569944864,
Men Junior,DNF,197107,Enrico,Benassati,,,,370,487.77173941713,
Men Junior,DNF,197108,Giuseppe,Messina,,,,370,487.77173941713,
Men Under 23,1,147003,Filippo,Fontana,,00:49:48,,294.38691286289,189.34538369775,
Men Under 23,2,146999,Marco,Pavan,,00:49:57,,209.10228393499,201.90524116789,
Men Under 23,3,166104,Davide,Toneatti,,00:50:00,,196.17005480955,214.46509863803,
Men Under 23,4,166110,Samuele,Leone,,00:50:16,,221.76401726834,227.02495610818,
Men Under 23,5,166123,Tommaso,Bergagna,,00:50:56,,237.41152361226,239.58481357832,
Men Under 23,6,166105,Simone,Pederiva,,00:51:06,,227.15589134719,252.14467104846,
Men Under 23,7,166106,Luca,Pescarmona,,00:51:20,,234.08082103007,264.7045285186,
Men Under 23,8,178378,Cristian,Calligaro,,00:51:38,,262.96079311745,277.26438598874,
Men Under 23,9,146996,Federico,Ceolin,SELLE ITALIA - GUERCIOTTI - ELITE,00:51:53,,245.98895155363,289.82424345889,
Men Under 23,10,178384,Philippe,Mancinelli,CYCLING CAFE' RACING TEAM,00:52:05,,347.79999723707,302.38410092903,
Men Under 23,11,152006,Marco,Marzani,,00:52:33,,400,314.94395839917,
Men Under 23,12,16609,Andrea,Martinelli,,00:52:42,,275.63039912734,327.50381586931,
Men Under 23,13,151997,Leonardo,Cover,,00:52:46,,213.30603198144,340.06367333946,
Men Under 23,14,181176,Gabriele,Torcianti,,00:53:12,,377.74324574988,352.6235308096,
Men Under 23,15,132499,Alberto,Brancati,,00:53:26,,400,365.18338827974,
Men Under 23,16,132493,Riccardo,Costantini,,00:53:37,,337.81891439947,377.74324574988,
Men Under 23,17,152012,Luciano,Rota,,00:53:42,,407.20406310202,390.30310322002,
Men Under 23,18,181174,Filippo,Cecchi,,00:54:16,,537.44057115153,402.86296069017,
Men Under 23,19,169626,Roberto,Carroccia,,00:54:32,,379.50434437051,415.42281816031,
Men Under 23,20,194070,Mattia,Gardi,,00:55:08,,324.10490690748,427.98267563045,
Men Under 23,21,154817,Donatello,Viola,,00:55:22,,296.40518817597,440.54253310059,
Men Under 23,22,197123,Simone,Verticchio,,00:55:37,,400,453.10239057073,
Men Under 23,23,169627,Simone,Tarantini,,00:56:04,,400,465.66224804088,
Men Under 23,24,197124,Salvatore,Lo monaco,,00:56:15,,400,478.22210551102,
Men Under 23,25,197125,Piergianni,Cautela,,00:56:15,,400,490.78196298116,
Men Under 23,26,169635,Luigi,Alessandrino,,00:57:24,,400,503.3418204513,
Men Under 23,27,197126,Samuele,Chini balla,,00:57:28,,400,515.90167792145,
Men Under 23,28,197127,Niccolo',Varni,,-1,,400,528.46153539159,
Men Under 23,29,197128,Francesco,Presta,,-1,,400,541.02139286173,
Men Under 23,30,169623,Salvatore,Tarantino,,-1,,400,553.58125033187,
Men Under 23,31,182869,Mattia maria,Varalla,,-1,,400,566.14110780201,
Men Under 23,DNF,166131,Manuel,Casasola,,,,310.25504754173,591.2608227423,
Men Under 23,DNF,182871,Domenico,Babino,,,,537.44057115153,591.2608227423,
Women Elite,1,138940,Alice maria,Arzuffi,,00:44:03,,249.43872464817,248.33585639628,
Women Elite,2,108349,Chiara,Teocchi,,00:44:26,,343.86891033277,265.01497904198,
Women Elite,3,24099,Eva,Lechner,,00:44:28,,246.81326710504,281.69410168768,
Women Elite,4,117852,Rebecca,Gariboldi,,00:44:33,,306.50807108912,298.37322433337,
Women Elite,5,91336,Alessia,Bulleri,CYCLING CAFE' RACING TEAM,00:45:22,,320.53269742606,315.05234697907,
Women Elite,6,153895,Silvia,Persico,,00:46:27,,357.01308568205,331.73146962476,
Women Elite,7,197137,Rachele,Barbieri,,00:47:02,,440,348.41059227046,
Women Elite,8,197138,Giorgia,Marchet,,00:47:12,,440,365.08971491616,
Women Elite,9,120900,Anna,Oberparleiter,,00:48:06,,314.57147651527,381.76883756185,
Women Elite,10,197139,Angela,Campanari,,00:49:17,,440,398.44796020755,
Women Elite,11,136709,Francesca,Pisciali,,00:49:25,,509.55038195491,415.12708285324,
Women Elite,12,26559,Nicoletta,Bresciani,,00:50:12,,373.16634415026,431.80620549894,
Women Elite,13,197140,Sheryl regina,Bienati,,00:52:57,,440,448.48532814463,
Women Elite,14,197141,Elena,Spadaccia,,00:53:19,,440,465.16445079033,
Women Junior,1,186747,Lucia,Bramati,,00:46:31,,389.26038680182,389.26038680182,
Women Junior,2,186751,Giulia,Challancin,,00:46:43,,414.08756077158,429.83354092755,
Women Junior,3,196876,Lisa,Canciani,,00:46:58,,522.10657494498,445.30321902505,
Women Junior,4,186750,Elisa,Rumac,,00:47:09,,526.26655662483,460.77289712254,
Women Junior,5,197109,Sophie,Auer,,00:47:22,,600,476.24257522004,
Women Junior,6,189883,Alice,Papo,,00:47:22,,536.01375390111,491.71225331753,
Women Junior,7,197110,Elisa,Viezzi,,00:47:24,,600,507.18193141503,
Women Junior,8,197111,Romina,Costantini,,00:47:29,,600,522.65160951252,
Women Junior,9,196887,Martina,Recalcati,,00:47:51,,536.70569573586,538.12128761002,
Women Junior,10,186752,Sofia,Arici,,00:48:32,,427.44966957841,553.59096570751,
Women Junior,11,197112,Lucrezia,Braida,,00:48:47,,600,569.06064380501,
Women Junior,12,197113,Benedetta,Brafa,,00:49:06,,600,584.5303219025,
Women Junior,13,189882,Sara,Fiorin,,00:49:32,,440.81177838525,600,
Women Junior,14,197114,Margherita beatrice,Oggero,,00:49:36,,600,615.4696780975,
Women Junior,15,196448,Beatrice,Fontana,,00:51:17,,410.98476880252,630.93935619499,
Women Junior,16,197115,Giorgia,Giannotti,,00:51:47,,600,646.40903429249,
Women Junior,17,197116,Rebecca,Pavanello,,00:51:53,,600,661.87871238998,
Women Junior,18,197117,Elena,Tomasella,,00:51:55,,600,677.34839048748,
Women Junior,19,195044,Ilaria,Scarpa,,00:52:51,,561.07075764675,692.81806858497,
Women Junior,20,197118,Anna,Bardelle,,-1,,600,708.28774668247,
Women Junior,21,197119,Caterina,Lunghi,,-1,,600,723.75742477996,
Women Junior,22,197120,Irene,Oneda,,-1,,600,739.22710287746,
Women Junior,23,197121,Denise,Falabella,,-1,,600,754.69678097495,
Women Junior,24,197122,Rebecca,Angiulo,,-1,,600,770.16645907245,
Women Under 23,1,132484,Francesca,Baroni,SELLE ITALIA - GUERCIOTTI - ELITE,00:44:34,,268.98823176914,268.98823176914,
Women Under 23,2,166088,Gaia,Realini,SELLE ITALIA - GUERCIOTTI - ELITE,00:44:58,,296.73945593674,299.29575293097,
Women Under 23,3,132483,Sara,Casasola,,00:45:27,,305.02583818653,324.58008723385,
Women Under 23,4,178373,Carlotta,Borello,,00:45:55,,365.33383044644,349.86442153673,
Women Under 23,5,161770,Alessandra,Grillo,,00:46:53,,413.1384518026,375.14875583962,
Women Under 23,6,166089,Asia,Zontone,,00:47:08,,433.5954968469,400.4330901425,
Women Under 23,7,174043,Nicole,Pesse,,00:47:38,,368.17646608057,425.71742444538,
Women Under 23,8,178374,Marta,Zanga,,00:48:24,,451.00175874827,451.00175874827,
Women Under 23,9,146989,Nicole,Fede,,00:48:31,,496.1618501686,476.28609305115,
Women Under 23,10,136704,Matilde,Bolzan,,00:49:31,,482.18578721519,501.57042735404,
Women Under 23,11,197129,Valeria,Trupia,,00:51:25,,520,526.85476165692,
Women Under 23,12,192650,Sara,Sciuto,,00:53:07,,591.64416617406,552.1390959598,
Women Under 23,13,132490,Martina,Cozzari,,00:53:42,,564.27957143434,577.42343026269,
Women Under 23,14,197130,Camilla,Cassol,,00:54:37,,520,602.70776456557,
Women Under 23,15,169621,Alessia,Gaudioso,,00:54:48,,673.73795039321,627.99209886845,
