Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),22,47,532.95652173913,
Oakley Night Cap Cross,2010-10-15,Men 4,44,68,561.44117647059,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,22,44,549.41210476033,
Cory's Irish Cross,2011-09-17,M4,11,26,518.51327552275,
Capitol City CX #1,2011-09-24,M Cat 4,10,25,525.27272727273,
Oakley Night Cap Cross,2011-10-15,M Cat 4,17,54,483.93713766203,
Spooky Cross Day 2,2011-10-30,Men CX 4,8,21,508.68606169872,
Iowa State CX Champs - Altoona,2011-12-10,M Cat 4,9,16,561.35814322681,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,21,29,479.22429928307,
Spooky Cross Day 1,2012-10-27,Men  Masters 35+,DNF,11,580.43278477885,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,32,60,462.78225183515,
Palooza Cross,2013-08-24,Men  Master 35+,7,11,447.08908629689,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 35+,4,6,451.43667665886,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 35+,3,9,416.46350771647,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,13,23,383.89244225828,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,18,22,518.98760418175,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,40,59,412.74139337389,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,10,21,442.75779238726,
Palooza Cross Day 1,2014-08-22,Men 35+ Open,1,3,,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 45+ Open,9,13,489.49816206752,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,9,22,417.23693600392,
Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,DNF,13,524.82607868791,
Spooky Cross Day 1,2014-11-1,Men Masters 35+,9,15,442.87512205784,
Spooky Cross Day 2,2014-11-2,Men Masters 35+,8,10,437.48063618105,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,47,56,469.65577801016,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,54,70,485.23652888405,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,16,49,406.41286119332,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 45+ Open,5,8,396.3771266133,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 45+ Open,5,14,440.34209012751,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,9,12,504.49815315706,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,11,29,407.71345027156,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,19,25,508.82180153291,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,41,55,487.03621714994,
Bobbers Cross,2015-10-24,Men MR 45+,10,18,484.46258397211,
Spooky Cross Day 1,2015-10-31,Men Masters 45+,3,16,391.4770601589,
Spooky Cross Day 2,2015-11-1,Men Masters 45+,6,14,425.38992894243,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,17,58,395.89144718395,
Frosty Cross Day 1,2015-11-28,Men Masters 40+,3,8,403.52686132447,
Frosty Cross Day 2,2015-11-29,Men Masters 40+,2,9,397.07889516073,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,40,64,403.11896069246,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,31,62,401.16543002104,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,34,42,452.81484331952,
The Grand Day 1,2022-10-22,Men masters 45+ Open,22,23,531.66024680368,
Spooky Cross,2022-10-29,Men Master 45+,16,18,526.65803333309,
Cannonball Cyclocross,2023-09-2,Men MASTER 45+ OPEN,13,14,520.72392810027,
Cannonball Cyclocross,2023-09-3,Men MASTER 45+ OPEN,10,12,477.1832467186,
Capital City Cross,2023-09-23,Men C,DNF,26,623.22819638666,
The Grand,2023-10-21,Men masters 45+ Open,DNF,19,553.84347859373,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,23,27,624.96218096851,
Back Loop Cross,2023-11-18,Men Single Speed,15,22,486.34251953228,
