Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,79,85,616.95,
Kruger's Kermesse,2007-09-15,Master C,21,34,574.54763051681,
Cross Crusade - Alpenrose,2007-10-7,Mst C,88,133,658.23840614162,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,72,129,605.09752616963,
Cross Crusade - Rainier HS,2007-10-21,Mst C,54,95,552.52475608461,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,67,83,659.79046247064,
Kruger's Crossing CX Classic,2007-11-25,Mst C,40,56,644.2015850898,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,34,55,575.20719799729,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,15,40,525.67856931742,
Battle at Barlow,2008-09-28,Category C,48,64,608.68974227953,
Cross Crusade #1,2008-10-5,Master 35+ C,114,153,532.4271860542,
Cross Crusade #2,2008-10-12,Masters 35+ C,83,149,639.67465728528,
Cross Crusade #3,2008-10-19,Masters 35+ C,69,126,538.7378769069,
Cross Crusade #6,2008-11-2,Masters 35+ C,74,159,554.00662084205,
Cross Crusade #7,2008-11-9,Masters 35+ C,89,160,623.93532723526,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,98,146,637.98604566505,
Portland Cup (USGP),2008-12-6,Masters 45+,48,57,468.04431464122,
Portland Cup (USGP),2008-12-7,Masters 45+,45,58,586.62782538055,
Pain on the Peak,2009-09-12,Masters 50+,12,17,547.9511061019,
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,25,27,450.76923076923,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,19,39,535.73684210526,
Battle at Barlow,2009-09-27,Master 50+,14,32,463.68505536541,
Blind Date at the Dairy,2009-09-30,Men C,54,138,512.13259777733,
Cross Crusade #1,2009-10-4,Masters 50+,24,79,419.68361048324,
Georgia Cross #1 - Macon,2009-10-4,Men C,37,62,553.06451612903,
Blind Date at the Dairy,2009-10-7,Men C,69,121,554.42482368923,
Blind Date at the Dairy,2009-10-7,Men B,54,70,485.54866620995,
Cross Crusade #2,2009-10-11,Masters 50+,28,68,460.74230000186,
Blind Date at the Dairy #4,2009-10-14,Men B,25,50,451.53899158312,
Cross Crusade #3,2009-10-18,Masters 50+,27,64,460.01357760412,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,29,46,567.620954293,
Bubba Cross #2,2009-10-19,B Men,33,40,441.54961073671,
Bubba Cross #2,2009-10-19,C Men,23,41,548.1,
Cross Crusade #4,2009-10-25,Masters 50+,25,69,442.10311883338,
Cross Crusade #4,2009-10-25,Category B,89,100,529.05531617313,
Cross Crusade #5,2009-10-31,Masters 50+,16,47,416.72620918686,
Cross Crusade #6,2009-11-1,Masters 50+,26,52,483.66407980762,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,12,15,516.29673846881,
Cross Crusade #7,2009-11-8,Masters 50+,18,69,390.15956965279,
Cross Crusade #8,2009-11-15,Masters 50+,25,62,464.26367297124,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,101,106,600.39392733527,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,86,93,592.35143868178,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,74,93,602.12854726534,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,20,33,518.3442342452,
Hood River Double Cross Day Two,2010-09-19,Category B,25,29,519.53288130641,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),56,84,479.01254947513,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,37,84,478.21944197783,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),58,76,474.48550302654,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,27,63,470.68161587256,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,32,71,467.24056544848,
Bubba CX #2,2010-10-17,Men B,26,43,423.73674187454,
Blind Date at the Dairy,2010-10-20,Category B,49,58,497.82442238707,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,35,71,489.91228917264,
Blind Date at the Dairy #5,2010-10-27,Category B,DNF,47,499.9170894281,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,40,64,526.33396345849,
OBRA CCX Championship,2010-11-20,Masters 50+,17,35,423.08558253377,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,44,65,481.12074784619,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,53,57,575.82597713126,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,57,70,550.07291015229,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,65,91,574.2,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,66,72,651.95759592699,
Blind Date #1,2011-09-28,Beginner Men,18,51,508.45962891458,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,64,81,639.82063750061,
Steeliacoom 2011,2011-10-9,Master Men4 35+,47,67,608.64939623783,
Blind Date #4,2011-10-19,Beginner Men,49,74,582.94740547398,
Blind Date #5,2011-10-26,Men C,28,32,638.11702481485,
Cross Crusade #8,2011-11-13,Masters 35+ C,103,192,568.36752013741,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,DNF,128,732.84126833838,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,22,23,617.23442333523,
GPTB: Double Cross #1,2012-09-15,Master 50+,29,30,707.89501075556,
Blind Date at the Dairy #1,2012-09-19,Men Master C,64,91,640.17551210265,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,24,24,613.64480674282,
Blind Date at the Dairy #2,2012-09-26,Men Master C,63,122,556.70606342794,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,19,31,535.87506591716,
Blind Date at the Dairy #3,2012-10-3,Men Master C,37,104,503.50510428138,
Blind Date at the Dairy #4,2012-10-10,Men Master C,25,92,503.11142030642,
Blind Date at the Dairy #5,2012-10-17,Men Master C,19,87,460.26226673462,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,81,217,507.1670096469,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,55,72,618.83644810338,
Blind Date at the Dairy #6,2012-10-24,Men Master C,12,61,626.00882598693,
Blind Date at the Dairy #6,2012-10-24,Men Master C,49,61,626.00882598693,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,55,57,654.87336784679,
Appalachian State Cyclocross Race,2012-10-27,Men C collegiate ,5,7,566.74152050282,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,52,59,633.88321118669,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,8,12,534.11330518779,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,22,31,598.84110511878,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,97,161,576.08516215239,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,55,59,662.02910239411,
Cross Houston Day 2,2012-11-4,Men Cat 4  ,7,15,524.99736176167,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,34,154,431.01257076491,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,40,46,635.35555122413,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,34,179,437.84727428299,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,53,66,623.894923315,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,22,55,433.79411245194,
Psycho Cross Series,2012-11-25,Men Mas 50+,11,11,575.77555593663,
GPTB: Winter Cross,2012-12-2,Masters 50+,18,24,606.69660994074,
Cross Festivus,2012-12-9,Men Junior  15-18,9,9,695.9604102033,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,29,40,620.84393198765,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,30,32,680.35449841584,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,33,36,687.15173354908,
Blind Date at the Dairy,2013-09-18,Master C 35+,36,89,627.70574962218,
Blind Date at the Dairy,2013-09-18,Master C 35+,72,89,627.70574962218,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,30,34,657.3206546309,
Fazio Farms,2013-09-22,Master 50+,12,16,638.82445750319,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,28,94,617.77441036867,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,70,94,617.77441036867,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,35,97,628.55380926101,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,67,97,628.55380926101,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,52,72,585.62397509154,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,25,81,651.52268482386,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,66,81,651.52268482386,
Cross Crusade: Rainier,2013-10-13,Master 50+,48,59,650.53743515669,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,23,89,471.94277435998,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,3,27,458.19130206958,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,41,75,547.07289295904,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior15-18  15-18,5,6,564.59000339995,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,61,79,638.61643463808,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,52,65,643.30615258821,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,47,58,632.98857012448,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,62,90,576.08765819149,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,50,67,621.56690847016,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,85,99,567.02560724141,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,21,76,470.55929367616,
Cyclo X Interlocken,2013-11-9,Men SM 5,28,40,601.22919641325,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,80,93,544.68239999078,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,51,73,579.59187103938,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,52,63,578.68343779368,
Cross Crusade: Barton Park,2013-11-17,Master 50+,42,54,609.14651539925,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,35,135,477.78922582353,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,45,60,532.10195423125,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,33,41,675.33913646281,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,19,24,625.73284770618,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,23,32,570.375,
Blind Date at the Dairy,2014-09-17,Masters C 35+,59,88,593.03248987551,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,15,19,615.18739410199,
Battle at Barlow,2014-09-28,Masters 50+,37,44,634.48947367681,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,27,29,677.03739924165,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,60,90,601.22260524363,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,35,41,645.49410327478,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,54,74,608.72080151181,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,58,74,666.56519653283,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,25,29,615.40394371811,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,62,65,590.20941463207,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,57,75,656.58204709663,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,63,168,506.27619192764,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,DNF,98,641.18979381593,
Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,DNF,10,759.59212661971,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,33,38,511.24986380054,
Cyclo X Interlocken,2014-10-25,Men SM 5,42,58,575.29647737809,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,DNF,74,773.40263381165,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,17,143,431.86859213355,
Cross Houston Day 2,2014-10-26,Men Masters 50+,14,17,554.00943928661,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,60,74,631.92318036765,
BCRCX2014,2014-11-1,Men Masters 50+,16,21,543.50110187458,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,55,72,626.70192853821,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,15,18,579.92876644573,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,29,36,652.06740299288,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,49,73,631.76331782441,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,85,96,570.50118290114,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,42,51,660.29589484306,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,DNF,119,679.66573667308,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,35,51,481.22398029098,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,43,65,600.68640376554,
Kruger's Crossing CX,2014-11-23,Masters 50+,26,43,575.31927695616,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,6,79,456.41907762544,
Kruger's Crossing CX,2014-11-23,Singlespeed,43,51,537.34052408791,
Winter CX,2014-11-30,Masters Men 50+,16,25,536.04745932192,
Santa Cross,2014-12-6,Masters Men 50+,7,18,499.41210047708,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,25,30,524.56488723654,
Blind Date at the Dairy #1,2015-09-16,Masters 50+,9,14,538.39316152164,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,15,43,509.44562274681,
Blind Date at the Dairy #2,2015-09-23,Masters 50+,9,13,605.32583752276,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,8,71,433.08881473123,
Battle at Barlow,2015-09-27,Masters Men 50+,28,33,587.41348752309,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,28,34,522.49314063324,
Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,7,11,576.26546804739,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,44,64,618.94557188882,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,6,57,432.58895837754,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,53,68,628.73305449172,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,49,64,617.73367443917,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,50,109,542.42665766441,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,43,50,642.96986402496,
Washougal CX,2015-10-24,Masters 50+,32,35,573.82737437325,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,51,57,623.62315337434,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,5,24,460.13545805854,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,47,63,599.25363627581,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,54,60,637.40962070262,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,49,58,615.92707207022,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,21,103,456.8828033451,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,29,31,600.53412047611,
Kruger's Crossing CX,2015-11-22,Masters 50+,22,27,576.40190672726,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,22,84,474.08876121122,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,42,43,677.62110175807,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,57,78,564.51184237303,
Holimont Cyclocross Race,2016-10-8,Men Masters 50+,8,13,422.27544121843,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,72,83,597.59179286276,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,63,71,599.77561042162,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,93,113,579.72116542126,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,51,71,594.30964150328,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,22,31,593.658492358,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,15,27,568.67477842599,
Saratoga Spa Cyclocross,2016-11-13,Fat Bike,8,22,507.84333249378,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,79,94,558.25908417682,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,60,68,609.92286180009,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,24,70,460.13053089599,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,38,65,522.45292521735,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,40,75,514.28346582367,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,41,71,534.32349840882,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,33,100,477.49916868185,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,32,108,474.13668316809,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,23,54,475.50975283243,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,71,89,633.71435632249,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,31,38,618.87175868362,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,55,64,642.71077023273,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,65,81,623.72913997027,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,47,51,594.59355639726,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,59,63,561.72183072646,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,15,57,445.33551418439,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,42,57,580.14169043047,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,33,62,508.87697839319,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,52,62,587.77698987648,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,27,35,612.51715281758,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,21,28,612.32003084296,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,42,48,495.57904807658,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,73,78,581.87178043541,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,44,58,513.72095585135,
Portland Trophy Cup,2023-09-12,Open 60+,13,13,619.51949125703,
