First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Chen, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,54,32,513.65798166461,
Jeff,Chen, Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,7,20,470.18801623661,
Jeff,Chen,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,30,40,450.15173788046,
Jeff,Chen,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,22,35,452.06350107089,
Jeff,Chen,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,29,47,372.95557470819,
Jeff,Chen,Apple Cross At Melick's Farm,2017-11-4,Men Open Open,12,15,524.50536213886,
Jeff,Chen,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,30,49,430.39359035983,
Jeff,Chen,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,91,99,435.24149039611,
Jeff,Chen,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,56,64,506.44451591165,
Alastair,Magun,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,97,110,546.05627338669,
Jeff,Chen,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,14,20,390.80225092507,
Cuneyt,Eviner,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,6,69,400.46619466551,
Jeff,Chen,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,13,24,440.36061863825,
Cuneyt,Eviner,Town Hall Cross,2015-09-19,Men Cat 4/5,22,93,456.75386037548,
Cuneyt,Eviner,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,31,99,471.67071252823,
Cuneyt,Eviner,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,43,54,401.3175175725,
Jeff,Chen,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,58,88,437.04624014018,
Cuneyt,Eviner,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,49,60,460.02643224208,
Jeff,Chen,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,23,40,348.6992261154,
Cuneyt,Eviner,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,29,40,381.72193800027,
Robert,Mecea,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,30,34,489.41551144493,
Robert,Mecea,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,34,37,497.67645708641,
Peter,Baiamonte,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,9,13,411.61437726163,
Robert,Mecea,HPCX Day 2,2014-10-19,Men 45+ Masters,20,34,419.78841747765,
Robert,Mecea,HPCX Day 1,2014-10-18,Men 45+ Masters,31,49,442.03754281091,
Jeff,Chen,Cooper River Cross CRCX,2014-10-12,Men Cat 3,14,33,393.33514056271,
Jeff,Chen,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,24,54,386.04655921117,
Robert,Mecea,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,38,64,438.68951459948,
Roger,Montes,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,26,31,416.84903235781,
Roger,Montes,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,81,115,427.64354904111,
Jeff,Chen,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,72,136,398.43562682743,
Robert,Mecea,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,122,136,508.66730774379,
Roger,Montes,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,136,136,526.30437669041,
Roger,Montes,Westwood Velo Cross Race,2014-09-28,Men Cat 3,9,25,384.34444097286,
Robert,Mecea,Westwood Velo Cross Race,2014-09-28,Men Cat 3,19,25,462.44205659036,
Robert,Mecea,Town Hall Cross,2014-09-27,CAT 3/4,18,55,391.72281953604,
Roger,Montes,Town Hall Cross,2014-09-27,CAT 3/4,25,55,420.4195586597,
Robert,Mecea,Town Hall Cross,2014-09-27,MASTER 45+ MEN,57,63,716.6898520949,
Roger,Montes,Town Hall Cross,2014-09-27,MASTER 35+ MEN,17,26,409.86552878866,
Jeff,Chen,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,52,112,391.25099902693,
Jeff,Chen,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,62,112,410.4573340894,
Robert,Mecea,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,17,23,475.17614084211,
Robert,Mecea,Rivertown Cross,2014-09-14,Men 45+ Masters,12,17,537.27551720003,
Jeff,Chen,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,15,46,374.80533084762,
Jeff,Chen,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,51,63,459.1111498224,
Robert,Mecea,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,64,92,517.75459859036,
Robert,Mecea,Horseshoe Scramble,2013-12-8,Men Masters  40+,26,27,490.94065125406,
Jeff,Chen,Horseshoe Scramble,2013-12-8,Men Cat 3,9,21,380.29660511602,
Jeff,Chen,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,24,34,430.8076776184,
Jeff,Chen,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,49,58,508.61326503176,
Jeff,Chen,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,13,46,340.82447281644,
Robert,Mecea,Bubblecross,2013-10-27,Men B Cat 3,48,49,536.81465198788,
Robert,Mecea,Bubblecross,2013-10-27,Masters 40+,36,38,507.5157076732,
Jeff,Chen,Marty Cross Day 2,2013-10-20,Men Cat 3,11,39,356.28051154714,
Jeff,Chen,Marty Cross,2013-10-19,Men Cat 3,17,36,404.86818683934,
Robert,Mecea,Marty Cross,2013-10-19,Men Cat 3,28,36,481.80356247496,
Robert,Mecea,Cooper River Cross,2013-10-13,Men Cat 3,45,53,530.90668363173,
Jeff,Chen,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,20,89,346.68883604873,
Jeff,Chen,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,52,159,370.53710910492,
Robert,Mecea,Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,20,28,485.30410930944,
Roger,Montes,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,20,23,344.12937748363,
Jeff,Chen,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,11,33,375.80813553408,
Roger,Montes,Town Hall Cross,2013-09-28,Men Cat 1/2/3,18,21,365.84225955295,
Roger,Montes,Town Hall Cross,2013-09-28,Men Cat 3/4,25,66,405.49728775033,
Robert,Mecea,Town Hall Cross,2013-09-28,Men Cat 3/4,30,66,425.01775473812,
Jeff,Chen,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,37,85,352.61659055953,
Jeff,Chen,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,43,85,372.16642919928,
Jeff,Chen,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,37,68,368.71275679104,
Robert,Mecea,De Koude Ras,2012-12-15,Master 40+,11,12,379.94511369225,
Robert,Mecea,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,21,29,453.8658051467,
Robert,Mecea,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,22,30,459.54366564774,
Robert,Mecea,Horseshoe Scramble,2012-12-2,Men Cat 3  ,31,32,492.91211511214,
Robert,Mecea,NBX Gran Prix Day 1,2012-12-1,3 Men,78,86,548.59147020858,
Robert,Mecea,SCCX ,2012-11-25,Men B ,18,23,420.49901212951,
Robert,Mecea,Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,15,18,488.97957116303,
Robert,Mecea,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,22,23,490.06892286687,
Robert,Mecea,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,49,56,531.93169248428,
Robert,Mecea,Highland Park Cyclocross,2012-10-28,Cat 4 Men,42,79,542.62563510584,
Robert,Mecea,Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,5,19,463.86131064947,
Robert,Mecea,Independence Cross,2012-10-27,Men Cat4/5 Open  ,20,45,516.47997020132,
Robert,Mecea,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,15,37,483.66514641543,
Robert,Mecea,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,11,23,390.38481253792,
Robert,Mecea,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,36,76,529.76543678536,
Robert,Mecea,Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,9,28,487.35460387108,
Robert,Mecea,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,11,48,470.28480062548,
Robert,Mecea,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,33,62,432.81580016285,
Robert,Mecea,Town Hall Cross,2012-10-6,CAT 3-4,52,66,512.3823472301,
Robert,Mecea,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,72,92,491.30338356396,
Robert,Mecea,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,5,19,473.0411046376,
Robert,Mecea,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,97,107,495.66188083384,
Scott,Demel,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,109,119,540.56127949918,
Scott,Demel,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,86,114,498.70814290713,
Benjamin,Dailey,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,11,21,540,
Benjamin,Dailey,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),22,53,512.62992507042,
Benjamin,Dailey,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,44,55,627.16525414204,
Peter,Baiamonte,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,72,110,469.65783025627,
Benjamin,Dailey,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,17,35,557.73585765229,
Benjamin,Dailey,HPCX ,2008-11-9,Cat 4 Men                            72 starters,31,85,485.82902491059,
Andrew,Bernstein,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,83,99,494.78707735167,
Andrew,Bernstein,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,31,38,500.07057241894,
Ben,Dailey,Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),12,16,482.95151912419,
Pete,Baiaonte,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,10,21,409.14149935608,
Ben,Dailey,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,30,66,486.91412301091,
Jason,Gay,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,52,66,534.25153732005,
Peter,Baimonte,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,52,60,495.88178005545,
Peter,Baiamonte,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,58,69,495.40415016845,
Benjamain,Dailey,HPCX,2007-11-11,C Men                                    77       ,32,76,496.65305255556,
Peter,Baiamonte,Augusta Cross Week Two,2007-11-10,Cat 123,4,7,,
Peter,Baiamonte,Cross @ Craigmeur I,2007-10-21,Masters 35+,4,4,,
Benjamin,Dailey,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),4,31,416.41967698978,
Peter,Baiamonte,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),5,31,424.12372885065,
Joshua,Storck,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),10,31,462.64398815498,
Christopher,Chin,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),11,31,470.34804001585,
Andrew,Bernstein,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),20,31,539.68450676364,
Benjamin,Dailey,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),34,44,602.62762305862,
Peter,Baiamonte,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,91,160,414.27909751586,
Peter,Baiamonte,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,130,135,574.39553372391,
Peter,Baiamonte,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,14,16,469.85117322496,
Jonathan,O'Brien,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,27,35,612.99056183213,
Jonathan,O'Brien,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,15,54,472.784698383,
Peter,Baiamonte,Augusta Cyclocross Series #3,2006-11-19,Men B,10,29,394.01674812375,
Jonathan,O'Brien,Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,32,48,565.39617038001,
Peter,Baiamonte,Augusta Cyclocross,2006-11-5,Men B,6,23,367.27272727273,
Jonathan,O'Brien,Augusta Cyclocross,2006-11-5,Men's C,7,34,474.22323529412,
Peter,Baiamonte,Beacon Cyclocross,2006-10-29,B Men,59,59,486.63390190112,
Peter,Baiamonte,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,55,90,449.28803982163,
Peter,Baiamonte,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,59,104,418.06952305937,
Peter,Baiamonte,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,9,20,388,
Peter,Baiamonte,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,7,18,380,
