Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,39,43,301.5576532196,
2009 Canadian National Championships,2009-10-10,Elite Men,29,40,263.92412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,29,35,,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,3,24,367.15142675181,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,9,61,372.11525058383,
Rockburn Cross,2013-11-17,Men CAT 3/4,32,65,444.1071651429,
Psycho Cross,2014-10-4,Men Cat 3/4,10,28,399.33171218502,
Hyattsville CX,2014-10-5,Men Cat 3/4,20,61,398.55402141658,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,4,21,381.58712307755,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,17,63,388.33707926818,
DCCX Day 1,2014-10-18,Men Cat 3/4,23,69,399.00810658207,
DCCX Day 2,2014-10-19,Men Cat 3/4,13,69,381.59975372695,
Quaker City Cross,2015-09-20,Men CAT 3/4,17,34,401.10392924106,
Psycho Cross,2015-10-3,Men Cat 3/4,12,27,428.10076260634,
Hyattsville CX,2015-10-4,Men  B Cat3/4,22,61,409.09150098258,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,8,107,388.61502926877,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,7,102,403.61382815703,
Schooley Mill CX,2015-10-18,Men 3/4,19,47,423.58595629318,
DCCX Day 1,2015-10-24,Men 3/4,30,79,399.69559506677,
DCCX Day 2,2015-10-25,Men 3/4,25,69,379.92422292409,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,16,21,465.40207643351,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,DNF,12,571.80656210556,
Rockburn Cross,2015-11-15,Men Cat 3/4,21,32,441.62426772572,
MABRA CX Championships,2015-11-29,Beginner Men,3,27,392.92307143767,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,23,72,454.5469747259,
Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,2,16,470.57142857143,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,3,41,467.52631578947,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Novice Men,5,10,523.8,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,12,33,518.4,
