Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,33,68,393.82992547948,
Beacon Cyclocross,2006-10-29,B Men,56,59,477.56288119629,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,DNF,62,600.8387213315,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,9,25,399.80595963427,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,5,23,356.80794592662,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,22,64,362.76582364417,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,29,67,408.40760890801,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,6,25,347.09343244654,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,41,69,426.62850061013,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,32,60,400.28204880043,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),8,25,401.95397440236,
Granogue Cross,2008-10-18,B Men,58,84,411.01870139931,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,53,85,461.54969871522,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,9,18,431.66420393591,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,12,21,448.42853403579,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,23,34,465.82577633811,
Further Cross,2011-10-15,Men Category 3  19-29,DNF,38,494.06889841117,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,DNF,63,605.11601760824,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,41,92,429.26500993785,
Hopkins Cross,2014-10-5,Men Masters 35+,31,65,399.00946198662,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,25,68,382.72497908795,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,14,58,333.21781345801,
Campton Cross,2014-11-2,Men Masters 35+,25,57,399.77009869498,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,22,54,392.80274610911,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,2,48,,
Hopkins Park CX,2015-10-4,Single Speed Open,31,70,410.41173219507,
Hopkins Park CX,2015-10-4,Men Masters 35+,29,75,355.41990761436,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,19,60,386.91685850556,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,20,62,361.94495058055,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,21,63,391.53256557406,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,27,72,363.84060927029,
Campton Cross,2015-11-1,Men Cat 3,44,58,480.30964647992,
