Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Open Junior 9-14,55,69,811.47169050957,
Beverly Bike CX,2017-10-9,Open Junior 9-14,53,60,936.37546361139,
Hopkins Park CX,2018-09-9,Open Junior 9-14,58,68,801.01561037411,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,60,72,855.09907227065,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,55,67,902.4395693996,
Campton Cross,2018-10-28,Open Junior 9-14,49,64,925.9442442044,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,59,65,1037.9661567525,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,40,45,1011.7076261058,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,59,62,943.09269351125,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,35,35,780.95693034922,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,44,57,771.52444793087,
Hopkins Park CX,2019-10-6,Open Junior 9-14,30,58,739.22465390766,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,29,46,717.69211315449,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,25,62,665.95850233687,
Creekside Cross,2019-11-2,Men  Open Masters 35+,7,7,472.74754258498,
Campton Cross,2019-11-3,Junior 9-14,27,63,678.50937678708,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,23,58,650.74916919334,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,19,45,649.92386734006,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,21,41,686.47611153816,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,22,42,642.12057318058,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,25,62,607.77919726804,
