Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22,1,143235,Liam,Feighny,,,494146,,,
Men 23-34,1,74538,Ryan,Woodall,,,153440,228.57968776386,228.57968776386,
Men 23-34,2,143228,Cory,Ehrlund,,,515999,329.15532638534,329.15532638534,
Men 23-34,3,143229,Henry,Brandes,,,516266,432.6001275982,362.24175744911,
Men 23-34,4,123982,David,Stevens,,,395965,422.16581714979,394.81236491155,
Men 23-34,5,155141,Mitchell,Napolitano,,,522732,400,427.382972374,
Men 23-34,6,120348,Chris,Rupe,,,359278,460.51520709457,459.95357983644,
Men 23-34,7,154501,Jacob,Hill,,,522110,521.97672442561,492.52418729888,
Men 23-34,8,120626,Cecil,Anderson,,,398080,450.27290169239,525.09479476133,
Men Cat 1/2,1,74538,Ryan,Woodall,,,153440,,,
Men Cat 1/2,2,161035,Jacob,Robertson,,,249276,,,
Men Cat 1/2,3,117520,Kirk,Corsello,,,57055,,,
Men Cat 1/2,4,106527,Dave,Otis,,,45761,,,
Men Cat 3,1,119677,Lauren,Chandler,,,417739,463.93813858239,314.58935509136,
Men Cat 3,2,72759,Blake,Norman,,,367470,358.31946191882,329.10361984491,
Men Cat 3,3,127047,Keith,Legg,,,426293,367.60818398169,343.61788459845,
Men Cat 3,4,72730,Taylor,Norton,,,268696,355.20996011958,358.13214935199,
Men Cat 3,5,105009,Steven,Buhk,,,454420,384.38772501018,372.64641410553,
Men Cat 3,6,109467,Rudy,Szymanski,,,448396,390.84415570351,387.16067885908,
Men Cat 3,7,121745,Terrence,Phillips,,,425069,431.5791028412,401.67494361262,
Men Cat 3,8,108816,Jeff,Binford,,,3707,382.8068973908,416.18920836616,
Men Cat 3,9,87081,Todd,Leedy,,,392335,412.50573152173,430.70347311971,
Men Cat 3,10,118374,Mike,Meeks,,,456706,449.98752030227,445.21773787325,
Men Cat 3,11,117494,Patrick,O'shea,,,455988,433.03326390502,459.73200262679,
Men Cat 3,12,72728,Paul,Schwartz,,,246620,494.55856943584,474.24626738034,
Men Cat 3,DNF,123982,David,Stevens,,,395965,422.16581714979,503.27479688742,
Men Cat 3,DNF,120348,Chris,Rupe,,,359278,460.51520709457,503.27479688742,
Men Cat 4/5,1,143228,Cory,Ehrlund,,,515999,329.15532638534,329.15532638534,
Men Cat 4/5,2,143229,Henry,Brandes,,,516266,432.6001275982,398.16863460012,
Men Cat 4/5,3,155143,David,Dunkel,,,522858,540,417.83487470913,
Men Cat 4/5,4,123981,Jorge,Reyes,,,378267,427.09467169952,437.50111481814,
Men Cat 4/5,5,74514,Brad,Barbazuk,,,360011,476.19600478853,457.16735492715,
Men Cat 4/5,6,155144,Giovanni,Mercado,,,438258,540,476.83359503617,
Men Cat 4/5,7,138239,James,Phillips,,,46279,540,496.49983514518,
Men Cat 4/5,8,155141,Mitchell,Napolitano,,,522732,540,516.16607525419,
Men Cat 4/5,9,127048,Kenneth,Garbez,,,385287,543.81951204271,535.8323153632,
Men Cat 4/5,10,154501,Jacob,Hill,,,522110,521.97672442561,555.49855547222,
Men Cat 4/5,11,78752,William,Taylor,,,237966,446.08973919735,575.16479558123,
Men Cat 4/5,12,102297,Michael,Suver,,,271441,582.45506409945,594.83103569024,
Men Cat 4/5,13,120626,Cecil,Anderson,,,398080,450.27290169239,614.49727579926,
Men Cat 4/5,14,123989,Bryan,Shedden,,,481467,531.66463072641,634.16351590827,
Men Cat 4/5,15,72762,Clinton,Hamilton,,,286403,589.79781959978,653.82975601728,
Men Cat 4/5,16,113848,Robert,Fenderson,,,410789,605.48535606404,673.49599612629,
Men Cat 4/5,DNF,95263,Reed,Legg,,,415355,386.48540952418,712.82847634432,
Men Juniors 12-14,1,138231,Josiah,House,,,418505,,,
Men Juniors 12-14,2,123993,Braxton,Legg,,,425329,,,
Men Juniors 12-14,3,154502,Nicholas,Raffinengo,,,398536,,,
Men Juniors 15-16,1,95263,Reed,Legg,,,415355,386.48540952418,386.48540952418,
Men Juniors 15-16,2,138236,Daniel,House,,,418502,467.2389063101,430.19630107523,
Men Juniors 15-16,3,82879,Jacob,Thornton,,,423249,531.73537310947,444.75469546733,
Men Juniors 15-16,4,112629,Chase,Forman,,,336834,506.87469711893,459.31308985944,
Men Juniors 15-16,5,124002,William,Thomsen,,,485274,451.38727340877,473.87148425154,
Men Juniors 15-16,6,99028,Harrison,Knight,,,388425,371.6328955964,488.42987864365,
Men Juniors 15-16,DNF,144582,Clayton,Zinnert,,,364633,570.36551721476,517.54666742785,
Men Juniors 17-18,1,107993,Thomas,Barbazuk,,,422893,,,
Men Masters 35-44,1,117520,Kirk,Corsello,,,57055,291.41772338416,291.41772338416,
Men Masters 35-44,2,127047,Keith,Legg,,,426293,367.60818398169,307.98342981344,
Men Masters 35-44,3,155146,Owen,Shott,,,387697,330,319.25908741712,
Men Masters 35-44,4,33618,Kelly,Edwards,,,270854,338.1726614999,330.53474502081,
Men Masters 35-44,5,99016,Jayden,Eckroth,,,415159,337.6917506486,341.81040262449,
Men Masters 35-44,6,99037,Jonathan,Perez,,,394256,359.5824000076,353.08606022818,
Men Masters 35-44,7,138924,Raymond,Read,,,367980,416.03264011061,364.36171783186,
Men Masters 35-44,8,144588,Nathan,Rogut,,,58176,345.44814374908,375.63737543554,
Men Masters 45-54,1,91557,Darrell,Prillaman,,,28718,333.2075545403,299.15932748812,
Men Masters 45-54,2,74501,Clint,Gibbs,,,144801,318.63616595003,314.84539798791,
Men Masters 45-54,3,138230,Wayne,Keller,,,472825,338.26117040759,330.5314684877,
Men Masters 45-54,4,105009,Steven,Buhk,,,454420,384.38772501018,346.2175389875,
Men Masters 45-54,5,127038,Stewart,Mackie,,,458097,400.92033470327,361.90360948729,
Men Masters 45-54,6,144589,Mark,Titus,,,52287,385.63116627048,377.58967998708,
Men Masters 45-54,7,42969,Scott,Atkins,,,135438,370.07063074506,393.27575048687,
Men Masters 45-54,8,67045,Jeff,Zipperer,,,79035,408.92357031339,408.96182098667,
Men Masters 45-54,9,67044,Graham,Partain,,,250066,404.63330353213,424.64789148646,
Men Masters 45-54,10,74550,Robert,Reineke,,,182268,405.27798975741,440.33396198625,
Men Masters 45-54,11,154504,Todd,Vanselous,,,392997,518.54267691823,456.02003248604,
Men Masters 45-54,12,74412,Michael,Toth,,,349112,413.39555641764,471.70610298583,
Men Masters 45-54,DNF,76406,Pablo,Santa cruz,,,196540,393.44555443295,503.07824398542,
Men Masters 55+,1,119671,Biran,Davis,,,359091,373.0228418618,351.53453161421,
Men Masters 55+,2,76403,Martin,Bates,,,2867,417.38193439136,373.23061301359,
Men Masters 55+,3,27483,Dan,Sullivan,,,259791,443.96494342576,394.92669441298,
Men Masters 55+,4,14648,Steve,Noble,,,222335,379.36323376244,416.62277581236,
Men Masters 55+,5,144587,Brian,Jensen,,,186719,467.44018078165,438.31885721174,
Men Masters 55+,6,117488,Brian,Hastings,,,234758,458.05167177516,460.01493861112,
Men Masters 55+,7,42981,Franz,Biron keefer,,,18684,461.97820544709,481.71102001051,
Men Masters 55+,8,72728,Paul,Schwartz,,,246620,494.55856943584,503.40710140989,
Men Masters 55+,9,138239,James,Phillips,,,46279,540,525.10318280927,
Men Masters 55+,10,155142,Bevin,Carroll,,,522512,540,546.79926420865,
Singlespeed,1,74538,Ryan,Woodall,,,153440,228.57968776386,228.57968776386,
Singlespeed,2,119677,Lauren,Chandler,,,417739,463.93813858239,326.31610886896,
Singlespeed,3,33618,Kelly,Edwards,,,270854,338.1726614999,343.42507138408,
Singlespeed,4,138230,Wayne,Keller,,,472825,338.26117040759,360.5340338992,
Singlespeed,5,108816,Jeff,Binford,,,3707,382.8068973908,377.64299641431,
Singlespeed,6,118374,Mike,Meeks,,,456706,449.98752030227,394.75195892943,
Singlespeed,DNF,120626,Cecil,Anderson,,,398080,450.27290169239,428.96988395966,
Singlespeed,DNF,117494,Patrick,O'shea,,,455988,433.03326390502,428.96988395966,
Women 19-22,1,117484,Mackenzie,Koth,,,374637,,,
Women 23-34,1,112648,Darla,Woodall,,,454959,423.83925820583,353.23917149539,
Women 23-34,2,90847,Amy,Horstmeyer,,,289443,400.70071188978,372.91610934619,
Women 23-34,3,82638,Antje,Thamm,,,457648,352.92393488903,392.593047197,
Women 23-34,4,113842,Mark,Chandler,,,369445,343.79814974844,412.2699850478,
Women 23-34,5,155145,Gabriela,Mendez,,,367082,500,431.94692289861,
Women 23-34,6,102302,Gabrielle,Suver,,,381779,667.89620903772,451.62386074941,
Women 35-44,1,88895,Kristin,Apotsos,,,391786,,,
Women 35-44,2,80347,Nicole,Muzechka,,,,,,
Women 35-44,3,99024,Jennifer,Kraatz,,,400075,,,
Women 35-44,4,129301,Jennifer,Turner,,,250297,,,
Women 45-54,1,123979,Ruth,Davenport,,,487778,,,
Women 55+,1,23773,Diane,Blake,,,239640,,,
Women Cat 1/2/3,1,112648,Darla,Woodall,,,454959,423.83925820583,363.68829930871,
Women Cat 1/2/3,2,90847,Amy,Horstmeyer,,,289443,400.70071188978,376.02577016907,
Women Cat 1/2/3,3,88895,Kristin,Apotsos,,,391786,387.75436093342,388.36324102942,
Women Cat 1/2/3,4,82638,Antje,Thamm,,,457648,352.92393488903,400.70071188978,
Women Cat 1/2/3,5,99024,Jennifer,Kraatz,,,400075,405.16957395561,413.03818275014,
Women Cat 1/2/3,6,113842,Mark,Chandler,,,369445,343.79814974844,425.3756536105,
Women Cat 1/2/3,7,23773,Diane,Blake,,,239640,500.19302904127,437.71312447086,
Women Cat 4,1,80347,Nicole,Muzechka,,,,600,477.13839937939,
Women Cat 4,2,129301,Jennifer,Turner,,,250297,430.05927153454,430.05927153454,
Women Cat 4,3,117484,Mackenzie,Koth,,,374637,560.4020597301,545.84681970316,
Women Cat 4,4,155145,Gabriela,Mendez,,,367082,600,580.20102986505,
Women Cat 4,5,102302,Gabrielle,Suver,,,381779,667.89620903772,614.55524002693,
Women Cat 4,6,123979,Ruth,Davenport,,,487778,536.65795453315,648.90945018882,
Women Juniors 12-14,1,138232,Alyssa,House,,,430268,,,
Women Juniors 12-14,2,112643,Mallory,Bryan,,,419259,,,
