Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,18,30,556.39576620477,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,18,30,561.99201246595,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,22,50,439.00668500262,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,4,18,385.8198435614,
MTV Cycloplex CX #1,2011-10-23,Masters Men,5,12,411.03330567494,
Lion of the Den CX,2011-10-29,Masters Men,4,11,431.21118679576,
Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,7,15,419.84728165675,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,11,15,426.60736501939,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,17,19,537.25125049951,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,23,29,491.32932986477,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,8,14,454.96423709675,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,28,82,412.76932874724,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,17,25,492.23297607714,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,12,19,475.14008708922,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,11,23,429.10275452155,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,11,18,448.91906968373,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,27,30,489.57612145832,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,59,60,555.9189715702,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,11,15,433.09446926101,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,21,53,400.80970299775,
Bloomingcross,2013-09-15,Men Cat 3,39,104,399.97821887827,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,17,27,448.41833000665,
Cincy3 Kings CX,2013-11-2,Men Cat 3,88,127,483.17855203701,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,9,14,458.35068122044,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,21,112,400.22888717177,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,15,23,467.2508692527,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,7,14,434.04294857968,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,15,24,468.96573896604,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,11,21,439.72003233396,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,22,102,404.76956446257,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Singlespeed,2,5,,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Singlespeed,3,6,422.67228481303,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Singlespeed,1,5,,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Single Speed,1,5,,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Single Speed,1,4,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,20,38,396.16005668465,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,1,15,298.31048428644,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,1,14,317.89461931588,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Senior,1,9,329.57683457639,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,1,13,302.14321251177,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,3,44,305.7596463061,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,1,8,324.97414228021,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,1,27,298.63201000491,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,5,51,291.15104852856,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,2,34,281.71347402965,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,18,96,279.23574702992,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,14,67,309.31681871304,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,6,56,273.92577665303,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,5,49,282.46949972181,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,64,137,338.91915016405,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,4,44,292.37789597788,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,3,69,263.33762138235,
Indy Cross - Washington Park,2019-10-5,WAVE 3,DNF,40,578.50650681833,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,4,60,265.2667290384,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,22,93,293.11478093844,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,22,92,293.07306368329,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,18,76,292.35333946814,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,9,76,257.23979768072,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,2,26,268.97005910642,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,4,45,258.26928177162,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 1/2/3,2,11,267.9850953723,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,3,16,282.0155903744,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,4,14,281.85459020479,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,6,20,288.79574882915,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,7,18,308.06970915091,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,5,15,294.05456255784,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,5,14,287.75158150081,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,5,12,270.65934563296,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,6,10,314.00850622815,
Devo Cross,2022-08-20,Men 40+ Masters,1,25,290.90120430988,
Carter CX,2022-09-11,Men Masters & SS,7,41,306.50684897641,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,6,38,310.11107635843,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,8,43,295.75410276885,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,19,83,303.87634190027,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,14,46,339.33013173631,
John Bryan Cyclocross,2022-11-13,Men Wave 6,7,45,292.41472649143,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,18,39,326.48924999841,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,15,32,337.27334593476,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,15,36,307.38698594018,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,13,32,334.62721295392,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,23,41,332.06075238688,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,20,33,338.08031402812,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,24,30,348.40436595243,
