Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,99368,Sam,Roach,EAST COASTERS,,369504,441.6967242626,469.07529891483,
Men Junior 10-14,2,97968,Ryan,Cullen,,,423816,535.1177023624,505.76537204851,
Men Junior 10-14,3,65877,Casey,Fulton,Rogue Velo Racing,,338102,586.76990309111,542.45544518219,
Men Junior 10-14,4,80789,Haydn,Miller,Rogue Velo Racing,,390215,624.82960017981,579.14551831587,
Men Junior 10-14,5,65876,James,Lloyd,Rogue Velo Racing,,361365,608.76337072209,615.83559144955,
Men Junior 10-14,6,94678,Beckett,Schofield,,,,622.90781217701,652.52566458323,
Men Junior 10-14,7,93403,Anna,Powell,Altius,,413474,658.82826286289,689.21573771691,
Men Junior 10-14,8,97982,Nate,Schofield,,,,659.64273504317,725.90581085058,
Men Junior 15-18,1,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
Men Junior 15-18,2,93406,Matthew,Piper,Endorphin Fitness,,281536,,,
Men Junior 15-18,3,93407,Adam,Glymph,Richmond Bicycle Studio,,319118,,,
Men Singlespeed,1,12215,Stuart,Louder,Crosshairs Cycling p/b Spy Optic,,221655,382.9373612141,353.52766718203,
Men Singlespeed,2,95854,Jacob,Gordon,,,414406,423.26129912856,367.05090635611,
Men Singlespeed,3,3762,Dave,Chamblin,Carytown  Bicycle Co.,,6580,372.22689693077,380.57414553019,
Men Singlespeed,4,65872,Tim,Pope,Rogue Velo Racing,,230804,363.31789117761,394.09738470427,
Men Singlespeed,5,105178,?,Jeffrey,,,,400,407.62062387834,
Men Singlespeed,6,21938,Wilson,Hale,Richmond Bicycle Studio Racing,,264006,415.24124775669,421.14386305242,
Men Singlespeed,7,65870,Eric,Crandell,Rogue Velo Racing,,334202,454.57450470443,434.6671022265,
Men Singlespeed,8,19218,Braden,Govoni,Team Carytown Bicycle Company Powered by,,213108,473.68813707965,448.19034140058,
Men Womens A,1,86693,Rebecca,Stimson,VT,,391649,,,
Men Womens C,1,103915,Jessica,Stuart,GWU,,395668,,,
Men's 1/2/3,1,19986,Michael,Stoop,Altius pb CBC Cannondale,,212905,292.3431322925,324.9434734899,
Men's 1/2/3,2,26060,Chris,Jones,,,56325,460.54446666254,345.58738303455,
Men's 1/2/3,3,2616,Michael,Hosang,757CX,,205055,330.25731267796,366.2312925792,
Men's 1/2/3,4,105181,Joshua,Matisjasie,,,,220,386.87520212385,
Men's 1/2/3,5,35139,Michael,Baldwin ii,Tri Power,,295123,386.87520212385,407.5191116685,
Men's 1/2/3,6,21938,Wilson,Hale,Richmond Bicycle Studio,,264006,415.24124775669,428.16302121315,
Men's 1/2/3,7,4276,Jerry,Hadley,RogueVelo Racing,,155623,420.98956310426,448.8069307578,
Men's 1/2/3,DNF,65865,Cam,Holland,,,,220,469.45084030245,
Men's 1/2/3,DNF,99861,Charlie,Snyder,,,219441,431.37119537718,469.45084030245,
Men's 3/4,1,49346,Adam,Croft,ALAN North America,,306523,431.30109082751,342.75090754437,
Men's 3/4,2,74011,David,Sellars,Cardinal Bicycle,,177204,391.91994308841,350.83668967546,
Men's 3/4,3,95854,Jacob,Gordon,,,414406,423.26129912856,358.92247180656,
Men's 3/4,4,7800,Chris,Scales,Celerity Cycling,,174691,388.76077301789,367.00825393766,
Men's 3/4,5,74014,Sam,Winters,Dire Wolf Racing,,334610,394.52784323373,375.09403606876,
Men's 3/4,6,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,420.69457691273,383.17981819986,
Men's 3/4,7,97967,Evan,Fulton,,,337514,472.07553808844,391.26560033096,
Men's 3/4,8,65870,Eric,Crandell,Rogue Velo Racing,,334202,454.57450470443,399.35138246205,
Men's 3/4,9,65866,Mark,Junkermann,RunRideRace,,233584,420.91064265649,407.43716459315,
Men's 3/4,10,91247,Elwood,Glass,,,352118,411.16604473431,415.52294672425,
Men's 3/4,11,3749,John,Messersmith,Altius Cycling Team,,202386,466.66376573725,423.60872885535,
Men's 3/4,12,3761,Sean,Yeager,Altius Cycling Team,,39189,478.88328414367,431.69451098645,
Men's 3/4,13,93408,Stephen,Smiley,Richmond Bicycle Studio,,393130,417.6869521873,439.78029311755,
Men's 3/4,14,93413,Joel,Waters,,,367171,501.12414386847,447.86607524864,
Men's 3/4,15,14048,Robert,Carrico,Altius Cycling Team,,224860,499.29014961644,455.95185737974,
Men's 3/4,16,49341,John,Emanuel,Carytown Bicycle Company,,326742,480.02200962141,464.03763951084,
Men's 3/4,17,21942,Christian,Sheridan,CRC p/b Blue Ridge Cyclery,,167388,426.31888550058,472.12342164194,
Men's 3/4,18,78663,James,Reisen,,,383104,477.02335807598,480.20920377304,
Men's 3/4,19,86694,Geoffrey,Tiblin,,,367930,400,488.29498590414,
Men's 3/4,20,15280,Peter,Henry,Altius Cycling Team,,43408,454.47951116485,496.38076803524,
Men's 3/4,21,118172,John,Gardner,,,285036,562.45233896497,504.46655016633,
Men's 3/4,22,65867,Jason,Lloyd,Rogue Velo Racing,,228356,503.16333297054,512.55233229743,
Men's 3/4,23,73726,Andrei,Pugachev,,,342142,441.25263933244,520.63811442853,
Men's 3/4,24,16732,Matthew,Cox,,,302521,595.56122483646,528.72389655963,
Men's 3/4,25,74482,Hayden,Miller,Garneau Custom,,324260,435.35236568957,536.80967869073,
Men's 3/4,26,65876,James,Lloyd,,,361365,608.76337072209,544.89546082183,
Men's 3/4,DNF,49338,Robert,Flanigan,Central Virginia Endurance,,310091,419.08034097283,552.98124295292,
Men's 3/4,DNF,89262,Philip,Haigh,Ward Nine Racing,,359282,454.06774257628,552.98124295292,
Men's 3/4,DNF,105187,Tim,Shaw,,,415154,400,552.98124295292,
Men's 35+,1,66871,Eric,Schofield,Bon Secours,,324208,337.24061188241,332.43451566321,
Men's 35+,2,2195,Michael,Seek,Rogue velo racing,,123810,401.47339066983,354.49953097559,
Men's 35+,3,35137,Terry,Turner,Battley Ducati/Specializes p/b spokes etc,,298847,369.40104965847,376.56454628797,
Men's 35+,4,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,420.69457691273,398.62956160035,
Men's 35+,5,87084,Adam,Northup,Richmond Velo Sport,,317954,420.56522576831,420.69457691273,
Men's 35+,6,2682,Kevin,Horvath,Rogue Velo Racing,,118728,446.25568291925,442.75959222511,
Men's 35+,7,3757,Michael,Lirette,Southside Tri & Cycle,,148126,550.09175150601,464.82460753748,
Men's 35+,8,84731,Jay,Cullen,,,236722,457.7469272167,486.88962284986,
Men's 35+,9,84726,Clarke,Tanner,Richmond Velo Sport/3 sports,,317702,424.82059218282,508.95463816224,
Men's 4/5,1,101376,Gary,Roach,East Coasters,,30035,451.25676133245,366.92350539884,
Men's 4/5,2,80772,Greg,Schott,Endorphin Fitness,,356552,423.20214960102,377.37136917456,
Men's 4/5,3,87084,Adam,Northup,Richmond Velo Sport,,317954,420.56522576831,387.81923295028,
Men's 4/5,4,35133,Harris,Bassett,,,285855,464.49003895693,398.267096726,
Men's 4/5,5,93408,Stephen,Smiley,Richmond Bicycle Studio,,393130,417.6869521873,408.71496050172,
Men's 4/5,6,16732,Matthew,Cox,,,302521,595.56122483646,419.16282427744,
Men's 4/5,7,97973,Jason,Plank,Richmond Velo Sports,,365969,412.31071760675,429.61068805316,
Men's 4/5,8,124181,Jason,Wood,Big Poppi,,351188,462.16570774148,440.05855182888,
Men's 4/5,9,93411,Roy,Caris,ROGUE VELO RACING,,448246,477.42000472886,450.5064156046,
Men's 4/5,10,97974,James,Moffitt,Carytown Bicycle Company,,335770,477.33521857483,460.95427938032,
Men's 4/5,11,80769,Thomas,Craney,GSOBX,,374416,483.15909137923,471.40214315605,
Men's 4/5,12,96660,Michael,Shirley,Rogue Velo Racing,,90720,467.0516824523,481.85000693177,
Men's 4/5,13,58829,Ben,Beck,Rogue Velo Racing,,335706,494.46702758243,492.29787070749,
Men's 4/5,14,97977,Brendan,Noggle,,,,548.45499000115,502.74573448321,
Men's 4/5,15,97983,Alaln,Dawkins,Celerity Cycling p/b Brooks Systems,,276653,477.80593750193,513.19359825893,
Men's 4/5,16,105182,Erik,Bleecher,Design Physics Racing p/b Endorphin Fitness,,275130,540,523.64146203465,
Men's 4/5,17,80784,Chris,Caton,Rogue Velo Racing,,355314,525.62054161307,534.08932581037,
Men's 4/5,18,3757,Michael,Lirette,Southside Tri & Cycle,,148126,550.09175150601,544.53718958609,
Men's 4/5,19,105183,Russell,Karchner,Team Carytown Bicycle Company,,393131,540,554.98505336181,
Men's 4/5,20,72924,Brantley,Tyndall,Richmond Bicycle Studio Racing,,367541,503.66195371515,565.43291713753,
Men's 4/5,21,66870,Oscar,Ruiz,,,390197,587.21821411101,575.88078091325,
Men's 4/5,22,93414,Dane,King,Endorphinfitness,,274827,544.61051016895,586.32864468898,
Men's 4/5,23,105184,Stephen,Wood,,,434839,540,596.7765084647,
Men's 4/5,24,78132,Nathan,Ray,,,309696,563.97625279166,607.22437224042,
Men's 4/5,25,97975,Lee,Kallman,,,18465,534.08932581037,617.67223601614,
Men's 4/5,26,97978,Alan,Hoff,Full Spectrum Racing/Virginia,,433145,565.33051211166,628.12009979186,
Men's 4/5,27,93422,Jason,Bradford,Rogue Velo Racing,,273233,608.1453404132,638.56796356758,
Men's 4/5,28,7808,Nathan,Ayers,Full Spectrum Racing,,268808,616.73608755819,649.0158273433,
Men's 4/5,29,35172,Nick,Blend,Richmond Velo Sport,,203275,543.81480238662,659.46369111902,
Men's 4/5,30,73727,Todd,Miller,TPC p/b CONTES VB,,336142,524.40528889889,669.91155489474,
Men's 4/5,31,87086,Michael,Todd,,,,635.00843033827,680.35941867046,
Men's 4/5,32,105185,Andreas,France,,,335386,540,690.80728244619,
Men's 4/5,33,97984,Tim,Kehoe,Richmond Velo Sports,,,621.47944349499,701.25514622191,
Men's 4/5,DNF,66861,Travis,Shaw,Altius Cycling Team,,308917,572.73955035337,711.70300999763,
Men's 4/5,DNF,93410,Casey,Werderman,Richmond Velo Sport,,395169,520.76712629595,711.70300999763,
Men's 45+,1,20004,Brent,Williamson,Run Ride Race,, 38442,354.9828029199,337.47727481266,
Men's 45+,2,49361,Robert,Suydam,Carytown Bicycle Company,,145433,360.37745758676,353.62558617823,
Men's 45+,3,65866,Mark,Junkermann,RunRideRace,,233584,420.91064265649,369.77389754381,
Men's 45+,4,66851,Tim,Powell,Team Novo Nordisk,,55876,445.37792936832,385.92220890938,
Men's 45+,5,58795,Frank,Smith,RunRideRace,,52758,409.80816380143,402.07052027495,
Men's 45+,6,84729,Henry,Loving,RUN RIDE RACE,,380986,418.28619526333,418.21883164053,
Men's 45+,7,3749,John,Messersmith,Altius Cycling Team,,202386,466.66376573725,434.3671430061,
Men's 45+,8,3454,William,Gilmer,Celerity Cycling p/b Brooks Systems,,199585,426.74652191408,450.51545437168,
Men's 45+,9,49352,Mark,North,,,26264,450.40631335006,466.66376573725,
Men's 45+,10,1798,Mike,Jinks,BikeWorks Racing,,17837,521.73616928146,482.81207710282,
Men's 45+,11,105180,Jon,Whitley,,,,540,498.9603884684,
Men's 45+,12,65867,Jason,Lloyd,Rogue Velo Racing,,228356,503.16333297054,515.10869983397,
Men's 45+,13,80769,Thomas,Craney,GSOBX,,374416,483.15909137923,531.25701119955,
Men's 45+,14,24610,Dave,Olds,south mills cycling club,,26635,477.88990459888,547.40532256512,
Men's 45+,15,35172,Nick,Blend,,,203275,543.81480238662,563.55363393069,
Men's 45+,16,73727,Todd,Miller,,,336142,524.40528889889,579.70194529627,
Men's 45+,17,66868,Kieran,Mcloughlin,,,292410,530.78978378132,595.85025666184,
Mens A,1,15576,Eric,Fischer,WM,,211869,374.19026938119,324.73177032078,
Mens A,2,14197,Stephen,Smith,NCSU,,195910,331.59576707769,337.23177032078,
Mens A,3,83043,Steven,Boehm,NCSU,,322992,376.65319794374,349.73177032078,
Mens A,4,28702,Andrey,Doroshenko,University of Maryland,,286579,316.31367863719,362.23177032078,
Mens A,5,72333,Will,Massey,VT,,299663,341.238638153,374.73177032078,
Mens A,6,44216,Luke,Woodard,VT,,328148,319.74220116334,387.23177032078,
Mens A,7,101373,Gavin,Kline,VT,,364974,432.00070571701,399.73177032078,
Mens A,8,72339,Oliver,Donkervoet,VT,,299938,417.92988445715,412.23177032078,
Mens B,1,21935,Will,Canup,UVA,,281008,,,
Mens B,2,98121,Matthew,Adams,WV,,393491,,,
Mens B,3,33760,Samuel,Park,VCU,,388067,,,
Mens B,4,83056,Adam,Stewart,NCSU,,307645,,,
Mens B,5,103914,Brian,Callam,WM,,221966,,,
Mens C,1,103911,Henry,Kellam,WM,,417760,,,
Mens C,2,35170,Byron,Gonzalez,VCU,,,,,
Mens C,3,103912,Francisco,Gonzalez,VCU,,548593,,,
Mens C,DNF,103913,Timothy,Haggerty,VCU,,,,,
Women's 1/2/3,1,69362,Alena,Pugacheva,Richmond Bicycle Studio Racing,,339392,,,
Women's 1/2/3,2,35101,Avanell,Schmitz,Tradewinds Racing p/b BikeBeat,,158858,,,
Women's 3/4,1,49347,Mason,Hopkins,ALAN N. America Cycling,,294895,537.35431851196,508.51048997662,
Women's 3/4,2,59090,Melissa,Presnell,Rogue velo racing,,337936,557.68064807679,531.38286748247,
Women's 3/4,3,105179,Laura,Coote,Rogue Velo Racing,,,600,554.25524498831,
Women's 3/4,4,35146,Katie,Simmons,Team Carytown Bicycle Company,,223678,599.52673390455,577.12762249416,
Women's 3/4,5,69404,Melanie,Carter,Gripped Racing p/b Dogfish Alehouse,,416234,610.90049840297,600,
Women's 3/4,6,96663,Debbie,Taylor,Fat Frogs Racing,,416443,583.84384914243,622.87237750584,
Women's 3/4,7,19222,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,624.59029474317,645.74475501169,
Women's 3/4,8,56479,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,636.43210374325,668.61713251753,
Women's 3/4,9,4292,Pamela,Zimmerman,South Mills Cycling Club,,50073,653.34982626257,691.48951002338,
Women's 3/4,DNF,48856,Donna,Wolf,Charlottesville Racing Club p/b BRC,,320892,682.10771764613,714.36188752922,
Women's 35+,1,35100,Jennifer,Pope,Rogue Velo Racing,,289426,,,
Women's 35+,2,58519,Paula,Smith,River City Women's Racing/CSM,,91924,,,
Women's 35+,3,19221,Malissa,Hundley,Altius Cycling Team,,247049,,,
Women's 35+,4,56479,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,,,
Women's 35+,5,4292,Pamela,Zimmerman,south mills cycling club,,50073,,,
Women's 4,1,87768,Brandy,Adams,,,302957,735.60808188665,575.83557930873,
Women's 4,2,105186,Amy,Ford,Carytown Bicycle Co. / Central Virginia Endurance,,341064,600,588.77544922565,
Women's 4,3,96663,Debbie,Taylor,Fat Frogs Racing,,416443,583.84384914243,601.71531914257,
Women's 4,4,19222,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,624.59029474317,614.6551890595,
Women's 4,5,49356,Tami,Cole,ROGUE VELO RACING,,325254,607.52598168003,627.59505897642,
Women's 4,6,49358,Evelyn,Cooper,James River Velo Sport,,319944,630.59982320968,640.53492889335,
Women's 4,7,80767,Dulcey,Lloyd,Rogue Velo Racing,,390458,675.3899459796,653.47479881027,
Women's 4,8,97986,Gair,Ayers,Full Spectrum Racing,,,676.68672110776,666.41466872719,
