Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,DNF,15,,
Showdown At Sundown,2011-11-18,Women - Pro 1-2 - 19-99,4,6,440,
The 3rd Annual OC Criss Cross,2012-10-6,Women Cat 4  ,4,11,545.33247013697,
Ruts and Guts,2012-10-19,Women Cat 3 Senior 19-99,5,6,517.14972340915,
Ruts and Guts Day 2,2012-10-20,Women Cat 3 Senior 19-99,5,7,516.95610414897,
Ruts and Guts Day 3,2012-10-21,Women Cat 3 Senior,5,5,,
Boulevard Cup Cyclocross,2012-11-4,Women Master  40-99,3,7,522.80500043818,
Rock the Mohawk,2012-12-2,Women Cat 1-2-3 Senior 19+,7,8,549.13634627116,
Oklahoma State CX Championships Day 1,2012-12-15,Women Masters 40+ ,2,3,,
Ruts and Guts Day 1,2013-11-8,Women W Cat 3,5,7,549.80548112852,
Ruts and Guts Day 2,2013-11-9,Women W Cat 3,6,9,527.41770468703,
Ruts and Guts Day 3,2013-11-10,Women W Cat 3,5,6,527.40668692595,
Rock The Mohawk,2013-12-1,Women Cat 1/2/3/4/5 Master 40+,3,5,,
