First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Smith,SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,2,14,418.52316368153,
Grant,Smith,SoCalCross #15- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,2,14,418.52316368153,
Grant,Smith,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 C,3,10,490.84381501064,
Grant,Smith,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,8,24,512.71148663063,
Grant,Smith,SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),2,15,450.99084313414,
Grant,Smith,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),1,20,459,
Grant,Smith,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),5,20,480.58064656348,
Grant,Smith,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),24,40,496.31759610453,
Grant,Smith,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men C (CX4-5),1,4,,
Grant,Smith,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,32,38,516.18620968211,
Grant,Smith,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),4,17,475.85999469063,
