First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Toon,Aerts,World Cup #5,2013-12-26,U23 Men,10,43,166.35926006582,
Yorben,Van tichelt,World Cup #5,2013-12-26,U23 Men,13,43,175.63945618793,
Quinten,Hermans,World Cup #5,2013-12-26,U23 Men,15,43,181.82625360266,
Jens,Vandekinderen,World Cup #5,2013-12-26,U23 Men,17,43,188.0130510174,
Daan,Soete,World Cup #5,2013-12-26,U23 Men,21,43,200.38664584687,
Diether,Sweeck,World Cup #5,2013-12-26,U23 Men,24,43,209.66684196897,
Elias,Van hecke,World Cup #5,2013-12-26,Elite Juniors,10,45,288.0536565229,
Stijn,Caluwe,World Cup #5,2013-12-26,Elite Juniors,11,45,291.61805923759,
Jens,Teirlinck,World Cup #5,2013-12-26,Elite Juniors,22,45,330.82648909916,
Briek,Hermans,World Cup #5,2013-12-26,Elite Juniors,25,45,341.51969724322,
Nick,Verheyen,World Cup #5,2013-12-26,Elite Juniors,26,45,345.08409995791,
Loic,Hennaux,World Cup #5,2013-12-26,Elite Juniors,29,45,355.77730810198,
Jens,Vandekinderen,World Cup #4,2013-12-22,U23 Men,7,51,165.79122612202,
Toon,Aerts,World Cup #4,2013-12-22,U23 Men,8,51,168.87807295766,
Quinten,Hermans,World Cup #4,2013-12-22,U23 Men,16,51,193.57284764282,
Diether,Sweeck,World Cup #4,2013-12-22,U23 Men,17,51,196.65969447846,
Yorben,Van tichelt,World Cup #4,2013-12-22,U23 Men,24,51,218.26762232797,
Stijn,Caluwe,World Cup #4,2013-12-22,Elite Juniors,12,55,305.32159948314,
Jens,Teirlinck,World Cup #4,2013-12-22,Elite Juniors,13,55,309.25929153419,
Nick,Verheyen,World Cup #4,2013-12-22,Elite Juniors,20,55,336.82313589154,
Elias,Van hecke,World Cup #4,2013-12-22,Elite Juniors,34,55,391.95082460624,
Loic,Hennaux,World Cup #4,2013-12-22,Elite Juniors,36,55,399.82620870834,
Han,Devos,World Cup #4,2013-12-22,Elite Juniors,44,55,431.32774511674,
Stijn,Caluwe,World Cup #6,2012-12-26,Junior men GvA,18,38,316.33509635399,
Thomas,Joseph,World Cup #6,2012-12-26,Junior men GvA,23,38,335.48122085276,
Alexander,Ameel,World Cup #6,2012-12-26,Junior men GvA,25,38,343.13967065226,
Ward,Van laer,World Cup #6,2012-12-26,Junior men GvA,27,38,350.79812045177,
Elias,Van hecke,World Cup #6,2012-12-26,Junior men GvA,34,38,377.60269475003,
Tim,Merlier,World Cup #6,2012-12-26,U23 men,10,48,174.36985406754,
Jens,Vandekinderen,World Cup #6,2012-12-26,U23 men,12,48,178.84500009504,
Diether,Sweeck,World Cup #6,2012-12-26,U23 men,14,48,183.32014612254,
Daan,Soete,World Cup #6,2012-12-26,U23 men,17,48,190.03286516379,
Yorben,Van tichelt,World Cup #6,2012-12-26,U23 men,24,48,205.69587626004,
Vinnie,Braet,World Cup #6,2012-12-26,U23 men,36,48,232.54675242505,
Jens,Vandekinderen,World Cup #3,2012-11-24,U23 Men,10,51,175.29468956383,
Toon,Aerts,World Cup #3,2012-11-24,U23 Men,12,51,181.5650464018,
Diether,Sweeck,World Cup #3,2012-11-24,U23 Men,18,51,200.37611691572,
Daan,Soete,World Cup #3,2012-11-24,U23 Men,19,51,203.51129533471,
Yorben,Van tichelt,World Cup #3,2012-11-24,U23 Men,28,51,231.72790110559,
Floris,De tier,World Cup #3,2012-11-24,U23 Men,30,51,237.99825794357,
Stef,Boden,World Cup #7,2008-12-26,U23 Men,26,47,214.99219214165,
Gianni,Denolf,World Cup #7,2008-12-26,U23 Men,30,47,221.36327388336,
Kevin,Cant,World Cup #7,2008-12-26,U23 Men,31,47,222.95604431879,
Ruben,Scheire,World Cup #7,2008-12-26,Elite Juniors,24,51,335.69635087719,
Valentijn,Van de velde,World Cup #7,2008-12-26,Elite Juniors,27,51,344.86235087719,
Ritchie,Denolf,World Cup #7,2008-12-26,Elite Juniors,28,51,347.91768421053,
Zeb,Veestraeten,World Cup #7,2008-12-26,Elite Juniors,43,51,393.74768421053,
