Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Boys 1012,1,17478,Scott,Funston,,0:17:25.1,270185,437.96932174001,403.28561049366,
Beginner Boys 1012,2,15037,Kody,Raymond,Old Town Bicycle,0:17:39.9,284504,434.63382394937,420.58279942544,
Beginner Boys 1012,3,17496,Caden,Tongue,Bicycles West,0:18:49.8,273572,513.13569190316,437.87998835723,
Beginner Boys 1012,4,15038,Blake,Rollins,BD Roofing,0:19:11.9,,479.34704853019,455.17717728902,
Beginner Boys 1012,5,18523,Skyler,Schroeder,Rad Racing NW,0:19:34.4,302494,506.04460794271,472.47436622081,
Beginner Boys 1012,6,17485,Travis,Luther,,0:19:36.0,301626,532.15479571835,489.77155515259,
Beginner Boys 1012,7,17480,Ian,Prieve,,0:19:49.3,,526.60169392627,507.06874408438,
Beginner Boys 1012,8,17483,Derrick,Howlett,OBoy OBerto Redline,0:20:03.6,284649,532.66263630226,524.36593301617,
Beginner Boys 1012,9,17489,Steven,Raymond,Old Town Bicycle,0:20:46.7,284505,480.13332453647,541.66312194796,
Beginner Boys 1012,10,18522,Joseph,Halverson,Auto Quest,0:20:48.5,,576.88498993406,558.96031087974,
Beginner Boys 1012,11,15039,Henry,Geary,Oh Boy Oberto,0:21:24.9,277512,650,576.25749981153,
Beginner Boys 1012,12,17486,Sean,Connors,,0:21:36.6,,550.81010073867,593.55468874332,
Beginner Boys 1012,13,92458,Benjamin,King,Bicycle Centres/Collision 1,0:21:51.6,284055,592.98642344001,610.8518776751,
Beginner Boys 1012,14,17488,Daniel,Mcgee,SEGA,0:22:16.8,,627.31913417144,628.14906660689,
Beginner Boys 1012,15,17490,Sam,Mchale,McHale,0:22:44.7,302546,612.25007541387,645.44625553868,
Beginner Boys 1012,16,24625,Luke,Grant (was 434),,0:23:34.7,,650,662.74344447047,
Beginner Boys 1012,17,17491,Oliver,Cazier,2020 Fuel,0:24:56.7,,627.12437313163,680.04063340225,
Beginner Boys 1012,18,24626,Xzavier,Hamilton,,0:25:16.8,285907,650,697.33782233404,
Beginner Boys 1012,19,17493,Aaron,Watt,,0:25:48.9,,662.63165172028,714.63501126583,
Beginner Boys 1012,20,17495,Ben,Bostrom,,0:26:42.5,,656.43725656375,731.93220019761,
Beginner Boys 1012,21,24627,Paul,Southside,,0:26:42.5,,650,749.2293891294,
Beginner Boys 1012,22,24628,Alex,Wiggins,,0:28:46.1,,650,766.52657806119,
Beginner Boys 1012,23,24629,Jack,Clark,,0:28:50.9,,650,783.82376699298,
Beginner Boys 1012,24,24630,Matt,Adolf,,Time N/A,302963,650,801.12095592476,
Beginner Boys 1012,25,18525,Holden,Berg,,Time N/A,330762,675.57268605633,818.41814485655,
Beginner Boys 1314,1,14899,Alex,Watt,Oh Boy Oberto,0:16:31.6,261873,,,
Beginner Boys 1314,2,14897,Daniel,Watson-norris,Rad Racing,0:16:39.5,,,,
Beginner Boys 1314,3,17298,Marcus,Tongue,Bicycles West,0:16:49.9,,,,
Beginner Boys 1314,4,22066,Matt,Bennett,Oh Boy Oberto,0:17:20.1,274551,,,
Beginner Boys 1314,5,17301,Canon,Mallory,,0:17:26.1,,,,
Beginner Boys 1314,6,17299,Joshua,Wilson,NRC Pedal Mashers,0:17:51.9,418161,,,
Beginner Boys 1314,7,17300,Jaden,Richmond,,0:19:40.3,,,,
Beginner Boys 1314,8,14894,Keith,Lambie,Oh Boy Oberto,0:20:13.9,,,,
Beginner Boys 1516,1,17424,Joe,Michielsen,,7       0:,,,,
Beginner Girls 1012,1,17595,Shannon,Mallory,,0:18:58.6,285753,,,
Beginner Girls 1012,2,17594,Claire,Mchale,2020/Fuel,0:20:34.2,302545,,,
Beginner Girls 1012,3,17596,Anna,Beshlian,2020/Fuel,0:20:38.5,,,,
Beginner Girls 1012,4,17599,Madison,Luther,,0:20:40.0,,,,
Beginner Girls 1012,5,17597,Grace,Bennett,,0:26:10.7,,,,
Cat 1/2 Men,1,4075,Russell,Stevenson,Benaroya,0:56:33.2,74147,208.17316257678,202.58293037246,
Cat 1/2 Men,2,2560,Zach,Mcdonald,Classic Cycle,0:57:13.2,228238,263.9991205729,206.33926878895,
Cat 1/2 Men,3,7646,Toby,Swanson,Benroya Research Institute,0:58:12.8,137959,217.94235324902,210.09560720544,
Cat 1/2 Men,4,1714,Steve,Fisher,Rad Racing,0:59:15.6,204225,250.45747031139,213.85194562193,
Cat 1/2 Men,5,4090,Nathan,Bannerman,Bicycle Centers/Collision 1,0:59:16.9,150862,246.59875422474,217.60828403843,
Cat 1/2 Men,6,1670,Kevin,Bradford-parish,Redline,0:59:41.3,147208,186.76584968089,221.36462245492,
Cat 1/2 Men,7,4093,Kevin,Noiles,Trek Red Truck,1:00:04.1,397681,218.50254768307,225.12096087141,
Cat 1/2 Men,8,24687,Zack,Garland,Kona - Adobe,1:00:12.4,,220,228.8772992879,
Cat 1/2 Men,9,2649,Kyle,Mcgilvray,Old Town Bicycle,1:00:18.2,238354,266.40187093907,232.63363770439,
Cat 1/2 Men,10,4084,John-Christian,Flack,The Valley Athletic Club,1:00:22.8,11775,255.87778939766,236.38997612089,
Cat 1/2 Men,11,4021,Loren,Hanson,Beneroya,1:00:25.6,67417,220,240.14631453738,
Cat 1/2 Men,12,14931,Nick,Berry,,1:00:31.3,,313.84528524971,243.90265295387,
Cat 1/2 Men,13,2542,Richard,Mcclung,Hagens Berman LLP,1:00:42.2,23281,233.7723699885,247.65899137036,
Cat 1/2 Men,14,7645,Chris,Parrish,,1:00:56.1,,262.55029165844,251.41532978685,
Cat 1/2 Men,15,7565,Craig,Etheridge,AVA/Counter Balance,1:01:29.4,226484,361.86656715602,255.17166820335,
Cat 1/2 Men,16,34170,Ron,Schmeer,Gin Optics,1:01:48.9,31619,319.13334983562,258.92800661984,
Cat 1/2 Men,17,4028,Mark,Hanson,benaroya,1:01:59.6,40137,327.66061324067,262.68434503633,
Cat 1/2 Men,18,14552,Tim,Ellis,Recycled Cycles-,1:02:15.2,,257.076934495,266.44068345282,
Cat 1/2 Men,19,6540,John,Bailey,Bailey Bikes,1:02:23.3,233503,292.86257302341,270.19702186931,
Cat 1/2 Men,20,190666,James,C birkenbuel,Alki/Rubicon,1:02:38.2,202422,246.99120795341,273.95336028581,
Cat 1/2 Men,21,22140,Chris,Hill,Cucina Fresca,1:02:38.8,186263,260.65155808953,277.7096987023,
Cat 1/2 Men,22,14570,Alex,Wilson,Recycled Cycles,1:03:05.6,191547,269.3703231769,281.46603711879,
Cat 1/2 Men,23,2679,Craig,Fowler,uBRDO Team Prospect,1:03:23.0,,290.14436873544,285.22237553528,
Cat 1/2 Men,24,24688,Matt,Brunson,Appassionato,1:03:34.1,,220,288.97871395177,
Cat 1/2 Men,25,17592,Bryan,Graver,Oh Boy Oberto/Redline,1:03:40.6,,295.51591686538,292.73505236827,
Cat 1/2 Men,26,7437,David,Burke,Recycled Cycles-,0:56:49.5,61859,307.62123358894,296.49139078476,
Cat 1/2 Men,27,1708,Benny,Swedberg,Rad Racing,0:57:28.0,,310.04059439572,300.24772920125,
Cat 1/2 Men,28,16874,Chip,Woodley,Cucina Fresca,0:57:45.9,,334.5978990648,304.00406761774,
Cat 1/2 Men,29,2538,Ryan,Iddings,Lapierre,1:02:26.1,146372,235.38987520239,307.76040603423,
Cat 1/2 Men,30,7455,Carl,Hulit,Recycled Cycles,0:59:11.0,,320.41579241405,311.51674445073,
Cat 1/2 Men,31,2454,Avi,Mahan,,0:58:37.0,210067,533.25632210271,315.27308286722,
Cat 1/2 Men,32,2555,Ian,Terry,Rad Racing,Time N/A,,285.06388457251,319.02942128371,
Cat 1/2 Men,33,19374,Eric,Emsly,Rad Racing,Time N/A,,209.92293067404,322.7857597002,
Cat 1/2 Men,34,25075,Gian,Dalle angelini,Redline,Time N/A,210989,248.10824457131,326.54209811669,
Cat 1/2 Men,35,2919,Robert,Campbell,Valley Athletic Club,Time N/A,73795,358.30944132663,330.29843653319,
Cat 1/2 Men,36,2281,John,Behrens,Bailey Bikes,0:00:00.0,119862,288.97137845657,334.05477494968,
Cat 3 Men,1,17447,Jiri,Senkyrik,BRI,0:47:47.8,231973,367.7692365234,317.71948469302,
Cat 3 Men,2,1719,Ian,Crane,Rad Racing NW,0:47:48.4,184284,369.12802314566,322.38223647125,
Cat 3 Men,3,2449,Austin,Clevenger,Oh Boy Oberto / Redline,0:48:16.4,,399.76578593798,327.04498824948,
Cat 3 Men,4,14939,Glenn,Soja,Cucina fresca,0:48:34.1,,338.72560947674,331.70774002771,
Cat 3 Men,5,7670,Landon,Erickson,Cucina Fresca,0:48:46.4,10910,384.46562748279,336.37049180594,
Cat 3 Men,6,17451,Clark,Rider,Alki-Rubicon,0:48:52.0,,375.77213990315,341.03324358417,
Cat 3 Men,7,17455,Kieth,Robinson,,0:48:57.6,,337.69039468476,345.6959953624,
Cat 3 Men,8,24674,Colin,Kowan,,0:49:00.0,,400,350.35874714063,
Cat 3 Men,9,16220,Kris,Lepine,Counterbalance,0:49:17.6,,399.01795595745,355.02149891886,
Cat 3 Men,10,2447,Logan,Owen,Unattached,0:49:28.3,222488,378.13459526555,359.68425069709,
Cat 3 Men,11,18565,Nick,Brown,Recycles Cycles,0:49:29.7,620318,424.84716197813,364.34700247532,
Cat 3 Men,12,24675,Jeffrey,Greckle,,0:49:33.3,,400,369.00975425355,
Cat 3 Men,13,14940,James,Whitesides,uBRDO Team Project,0:49:36.7,192020,376.36393445721,373.67250603178,
Cat 3 Men,14,7688,Michael,Dicenso,NRC PedalMasher,0:49:49.3,269711,409.81578817526,378.33525781001,
Cat 3 Men,15,1742,Sean,Wittmer,Bicycle Centers Collision,0:49:51.4,,375.38482794786,382.99800958824,
Cat 3 Men,16,2582,Colin,Krebsbach,Oh Boy Oberto!/Redlin,0:50:12.9,,440.23310376526,387.66076136647,
Cat 3 Men,17,17454,Gabe,Watson-norris,Rad Racing NW,0:50:13.5,,324.00512187675,392.3235131447,
Cat 3 Men,18,11902,Conrad,Kornmann,Viking Sport,0:50:21.5,237292,405.52843408114,396.98626492293,
Cat 3 Men,19,12072,Kosta,Psaltis,Rad Racing NW,0:51:02.5,,369.4259522933,401.64901670116,
Cat 3 Men,20,22106,Mike,Siratt,,0:51:08.9,,439.43743048724,406.31176847939,
Cat 3 Men,21,13371,Jeff,Anderson,Team Cucina Fresca,0:51:14.0,68739,334.93048777738,410.97452025762,
Cat 3 Men,22,4054,Anthony,Rutter,Bicycle Centres,0:51:26.3,,364.31844994833,415.63727203585,
Cat 3 Men,23,2470,Bill,Michielsen,Rad Racing/Hagens Berman,0:51:38.5,,443.155935672,420.30002381408,
Cat 3 Men,24,17477,Michael,Prater,Hagens Berman,0:51:45.5,40640,483.15127117206,424.96277559231,
Cat 3 Men,25,14948,Ted,Scott,Team Cucina Fresca,0:51:46.5,,437.54798831214,429.62552737054,
Cat 3 Men,26,16298,Matthew,Oseto,Carter,0:52:06.5,59413,400,434.28827914877,
Cat 3 Men,27,22103,Evan,Renwick,Oh Boy Oberto,0:52:53.6,211165,420.27631500412,438.951030927,
Cat 3 Men,28,24676,Nathan,Soloman,,0:53:05.3,,400,443.61378270523,
Cat 3 Men,29,17525,J.d.,Fette,,0:53:09.7,,460.97888213585,448.27653448346,
Cat 3 Men,30,24677,Mark,P.,,0:53:11.1,,400,452.93928626169,
Cat 3 Men,31,16246,Michael,Armfield,Caffe Appassionato Cycling,0:53:13.1,,568.19240801143,457.60203803992,
Cat 3 Men,32,2454,Avi,Mahan,,0:54:26.3,210067,533.25632210271,462.26478981815,
Cat 3 Men,33,22108,Hecko,Stopsack,Viking Sport,0:54:58.1,,499.25037263271,466.92754159638,
Cat 3 Men,34,14941,Rich,Cook,Revolution Cycles,0:54:58.8,,423.0605217169,471.59029337461,
Cat 3 Men,35,18566,Kurt,Listsinger,Avanti,0:55:33.9,,456.79749230194,476.25304515284,
Cat 3 Men,36,2570,Cole,Cutright,Oh Boy oberto,0:55:45.6,200636,477.17677843025,480.91579693107,
Cat 3 Men,37,14998,Mark,Lambie,DoubleCheck,0:47:53.2,20216,496.62554311969,485.5785487093,
Cat 3 Men,38,16242,Alex,Telitsine,Cycle U,0:48:12.3,253377,503.53216958867,490.24130048753,
Cat 3 Men,39,24678,Matt,E.,,0:48:30.4,,400,494.90405226576,
Cat 3 Men,40,12010,Brian,Williams,,Time N/A,109839,376.8448646522,499.56680404399,
Cat 3 Men,41,24679,Laird,Novas,,Time N/A,,400,504.22955582222,
Cat 3 Men,42,2194,Conal,Groom,WOW,Time N/A,,450.89333444175,508.89230760045,
Cat 3 Men,43,14915,Jeremy,Bowler,Joe Bar,Time N/A,,466.52850782166,513.55505937868,
Cat 4 JuniorBoy1012,1,12111,Evan,Geary,Oboy Oberto,0:35:14.7,251552,,,
Cat 4 JuniorBoy1012,2,17438,Henry,Hayes,20/20 Fuel,0:36:08.0,283895,,,
Cat 4 JuniorBoy1012,3,15034,Owen,Donnelly,Novara,0:27:56.0,,,,
Cat 4 JuniorBoy1012,4,18527,Mathew,Wilkinson,Rad Racing Hagens Bergman,0:29:50.3,,,,
Cat 4 JuniorBoy1012,5,17492,Jarrett,Aregger,Oboy Oberto,0:32:41.5,285209,,,
Cat 4 JuniorBoy1314,1,14895,David,O'Brien,Rad Racing/Hagens Bergman,0:33:52.0,393237,,,
Cat 4 JuniorBoy1314,2,14898,Kyle,Howlett,Oboy Oberto,0:35:19.6,235591,,,
Cat 4 JuniorBoy1314,3,14899,Alex,Watt,O'Berto,0:28:10.1,261873,,,
Cat 4 JuniorBoy1516,1,24624,Kolben,Prede,Hammer,0:30:02.2,,,,
Cat 4 JuniorBoy1516,2,14956,Ben,Corwin,Rad Racing NW/ Hagens Berman,0:30:33.1,,,,
Cat 4 JuniorBoy1516,3,92956,Anthony,Mallory,O'Boy Oberto,0:33:12.9,285755,,,
Cat 4 JuniorBoy1516,4,17423,Ryan,Mallory,O'Boy Oberto,0:00:00.0,426121,,,
Cat 4 JuniorGirl1012,1,17595,Shannon,Mallory,O'Boy Oberto,0:29:28.2,285753,,,
Cat 4 Men,1,14908,Matt,Malyon,NCR/ Pedalmashers,0:28:03.5,271164,420.86167353686,364.11920079462,
Cat 4 Men,2,17526,Cory,Simpson,,0:28:08.1,283092,427.15636579718,371.25821118916,
Cat 4 Men,3,14912,Joel,Breems,Revolution,0:28:24.8,,437.1085517058,378.3972215837,
Cat 4 Men,4,11903,Jeff,Evans,The Valley Athletic Club,0:28:31.8,142720,458.3343905501,385.53623197824,
Cat 4 Men,5,22113,Jeff,Gaeckle,The Valley Athletic Club,0:28:34.5,12621,412.32782661223,392.67524237278,
Cat 4 Men,6,14913,Ryan,Harris,Old Town Bicycle,0:28:44.7,350288,481.75865329371,399.81425276732,
Cat 4 Men,7,19356,Matt,Sheeks,,0:29:05.6,,414.67823242251,406.95326316186,
Cat 4 Men,8,17525,J.d.,Fette,Hagens Bergman,0:29:08.1,,460.97888213585,414.09227355639,
Cat 4 Men,9,10033,Jason,Goff,Veloce Velo,0:29:24.4,13506,471.79636742274,421.23128395093,
Cat 4 Men,10,22114,Joseph,Schliesman,Old Town Bicycle,0:29:36.9,,499.10758725567,428.37029434547,
Cat 4 Men,11,22123,Luke,St. clair,,0:30:00.1,177827,541.28201045632,435.50930474001,
Cat 4 Men,12,14893,David,Kirske,Rad Racing NW,0:30:07.9,,495.16307447768,442.64831513455,
Cat 4 Men,13,2454,Avi,Mahan,Oberto Redline,0:30:25.8,210067,533.25632210271,449.78732552909,
Cat 4 Men,14,24657,Jon,La follette,,0:30:27.2,,540,456.92633592363,
Cat 4 Men,15,17544,Jared,Sheeks,,0:30:32.2,,477.0190640693,464.06534631817,
Cat 4 Men,16,14924,Markus,Gallasch,Old Town Bicycle,0:30:44.3,270357,540.41317448409,471.20435671271,
Cat 4 Men,17,4061,Dave,Pearson,Bicycle Centers,0:30:54.1,98832,427.8347937234,478.34336710724,
Cat 4 Men,18,16239,Brendan,Flynn,Recycled Cycles,0:30:58.4,,504.81413314228,485.48237750178,
Cat 4 Men,19,14559,Blake,Davis,Recycled Cycles,0:31:19.6,517686,518.91412025452,492.62138789632,
Cat 4 Men,20,24658,Tyler,Blake,,0:31:19.6,,540,499.76039829086,
Cat 4 Men,21,17362,John,Prieve,,0:31:35.1,,573.88557278152,506.8994086854,
Cat 4 Men,22,7744,David,Volkert,Double Check,0:31:37.4,179688,655.14278072881,514.03841907994,
Cat 4 Men,23,14955,Glenn,Zieve,Rad Racing,0:31:42.0,,508.61459196314,521.17742947448,
Cat 4 Men,24,17436,Chad,Richmond,,0:31:47.7,266765,558.39179389353,528.31643986902,
Cat 4 Men,25,22119,Adam,Stern,uBRDO,0:31:51.6,285437,583.67280830228,535.45545026355,
Cat 4 Men,26,14562,Forest,Wilson,RunningShoes.Com,0:32:09.7,,519.84584360508,542.59446065809,
Cat 4 Men,27,19362,Jonathan,Sirois,Veloce Velo,0:32:11.2,,562.27526855635,549.73347105263,
Cat 4 Men,28,16236,Noah,Mery,Caffe Appassionato,0:32:20.5,,472.7444636159,556.87248144717,
Cat 4 Men,29,17552,Joshua,Urness,Novara,0:32:29.1,,567.07930099647,564.01149184171,
Cat 4 Men,30,14927,Tory,Grant,Old Town Bicycle,0:32:33.3,13913,570.05043278424,571.15050223625,
Cat 4 Men,31,38832,Douglas,Vaskas,Old Town Bicycle,0:32:43.7,,540,578.28951263079,
Cat 4 Men,32,19366,Clinton,Anderson,Oboy Oberto Redline,0:32:52.0,,682.65906983952,585.42852302533,
Cat 4 Men,33,17565,Andrew,Wright,,0:32:53.6,288383,623.57149036598,592.56753341987,
Cat 4 Men,34,17571,David,Hurt,Starbucks,0:33:09.3,287072,634.15419716914,599.7065438144,
Cat 4 Men,35,18550,Kevin,Connors,,0:33:09.9,,651.7160209347,606.84555420894,
Cat 4 Men,36,17371,Bob,Mcgee,SEGA,0:33:10.5,,594.94500694288,613.98456460348,
Cat 4 Men,37,24660,Wes,Furlong,Double Check,0:33:11.1,202415,540,621.12357499802,
Cat 4 Men,38,17420,Reeve,Geary,,0:33:26.3,12989,581.51781949589,628.26258539256,
Cat 4 Men,39,24661,Jason,Gabeyshax,,0:33:36.8,,540,635.4015957871,
Cat 4 Men,40,17530,Chuck,Burton,,0:33:39.8,271084,455.79299492573,642.54060618164,
Cat 4 Men,41,17569,Thomas,Capell,,0:33:44.2,264394,630.81165307041,649.67961657618,
Cat 4 Men,42,17575,Micah,Middleton,Colision 1 Bicycle Centers,0:34:17.3,285478,660.25829867674,656.81862697072,
Cat 4 Men,43,14928,Jason,Sobottka,Old Town Bicycle,0:34:43.2,33406,652.74240680515,663.95763736525,
Cat 4 Men,44,11906,Sean,Horita,,0:34:50.9,,641.81139777183,671.09664775979,
Cat 4 Men,45,19368,Alex,Christiansen,,0:35:21.5,128504,674.50143040043,678.23565815433,
Cat 4 Men,46,8695,Michael,Reed,,0:36:20.4,,679.62821645844,685.37466854887,
Cat 4 Men,47,18557,Murph,Aerts,,0:37:28.4,,667.24400108609,692.51367894341,
Cat 4 Men,48,16230,Kevin,Speltz,Recycled Cycles,0:29:51.8,249801,497.06417292926,699.65268933795,
Cat 4 Men,49,14926,Eric,Kolve,,0:00:00.0,284746,558.07440432782,706.79169973249,
Cat 4 Men,50,16244,Ben,Barbera,Viking Sport/Zoka,0:00:00.0,,564.1067966124,713.93071012703,
Cat 4 Men,51,16267,Bradley,Arnold,AVA/Counter Balance,0:00:00.0,217841,540,721.06972052156,
Cat 4 Men,52,109181,Michael,O'Brien,Jet City,0:00:00.0,154359,540,728.2087309161,
Cat 4 Men,53,22053,Peter,Avolio,,0:00:00.0,288366,515.89233358585,735.34774131064,
Master 1/2Men35+,1,7519,Philip,Oppenheimer,Bicycle Centres/Collision 1,1:00:58.8,,284.35487703339,274.3861442273,
Master 1/2Men35+,2,1721,Dale,Knapp,Kona,1:01:12.8,,259.45539123908,279.04816071029,
Master 1/2Men35+,3,4024,Tom,Phillips,Ragnarok Racing,1:01:29.6,173613,361.47932595992,283.71017719328,
Master 1/2Men35+,4,7475,James,Loetterle,second ascent,1:02:01.1,,395.36603768346,288.37219367628,
Master 1/2Men35+,5,4053,Steve,Jensen,Bicycle Centres/Collision 1,1:02:19.9,17785,322.58748251478,293.03421015927,
Master 1/2Men35+,6,30780,Matt,Hill,Redline,1:02:44.1,131504,263.55324551708,297.69622664227,
Master 1/2Men35+,7,7532,David,Karman,Hagens Berman Cycling LLP,1:02:51.3,88557,324.70503986086,302.35824312526,
Master 1/2Men35+,8,2238,Randy,Iddings,Redline,0:55:44.0,94612,319.52193280971,307.02025960825,
Master 1/2Men35+,9,4038,Damon,Pettinger,Hagens Berman LLC Cycling Team,0:56:00.3,60117,353.174389108,311.68227609125,
Master 1/2Men35+,10,16269,Todd,Morse tucker,bicycle centres/Collision 1,0:56:15.7,,270.91020990643,316.34429257424,
Master 1/2Men35+,11,4050,Alex,Shapleigh,Rad Racing NW,0:56:17.6,,390.9253689193,321.00630905723,
Master 1/2Men35+,12,7534,Jason,Crago,,0:56:28.3,302082,337.86359784454,325.66832554023,
Master 1/2Men35+,13,4039,Doug,Graver,Ragnarok Racing,0:56:36.8,101059,309.70874530433,330.33034202322,
Master 1/2Men35+,14,7523,Bill,Huggins,Cucina Fresca,0:56:47.4,236057,350.53790946234,334.99235850622,
Master 1/2Men35+,15,4040,Justin,Harman,Avanti Racing,0:56:49.1,178752,316.57556821177,339.65437498921,
Master 1/2Men35+,16,7570,Mike,Rolcik,Ragnarok Racing,0:57:05.5,155561,400.89984994685,344.3163914722,
Master 1/2Men35+,17,22071,David,Salo,second ascent,0:57:36.8,,330,348.9784079552,
Master 1/2Men35+,18,4026,Sean,Kelsey,Evolution Racing,0:57:37.3,18854,300.96423439145,353.64042443819,
Master 1/2Men35+,19,14962,Hahn,Rossman,Alki- Rubicon,0:57:38.5,,428.32752246383,358.30244092119,
Master 1/2Men35+,20,16274,Craig,Undem,Cycle U,0:57:57.2,36216,385.81934876159,362.96445740418,
Master 1/2Men35+,21,7541,Brett,Foster,Revown Cycles,0:58:19.9,82452,469.83571491306,367.62647388717,
Master 1/2Men35+,22,6164,Chad,Berg,Redline,0:58:31.2,92171,341.8277932077,372.28849037017,
Master 1/2Men35+,23,4041,Alec,Duxbury,,0:58:33.5,10304,373.595555225,376.95050685316,
Master 1/2Men35+,24,16275,Bart,Sanderson,Avanti Racing,0:58:42.8,,372.88898504463,381.61252333615,
Master 1/2Men35+,25,22089,Rich,Blanco,Raganarok Racing,0:59:17.2,,330,386.27453981915,
Master 1/2Men35+,26,22087,Mike,Barriager,Bicycle Centres/Collision 1,Time N/A,,343.69848293099,390.93655630214,
Master 1/2Men35+,27,2218,Dan,Norton,Redline,0:00:00.0,,301.94322042464,395.59857278514,
Master 1/2Men45+,1,7530,Jim,Albright,SEGA,0:55:30.3,190621,,,
Master 1/2Men45+,2,16295,Rocky,Crocker,Team W.A.R.,0:56:42.3,180676,,,
Master 1/2Men45+,3,7632,Peter,Krumins,Old Town Cycles,0:57:26.0,207996,,,
Master 1/2Men45+,4,7601,Rick,Heckenlaible,Cucina Fresca,0:58:20.7,85689,,,
Master 1/2Men45+,5,14989,Glen,Conley,Avanti,0:58:21.3,165167,,,
Master 1/2Men45+,6,7596,Justin,Bannerman,Bicycle Centres/Collision 1,0:59:30.1,45053,,,
Master 1/2Men45+,7,14991,Dave,Hull,Old Town Cycles,0:59:54.9,,,,
Master 1/2Men45+,8,17426,Keith,F blumhagen,First Rate Mortgage,1:02:06.2,,,,
Master 1/2Men45+,9,14626,Jim,Clevenger,Running Shoes.com,0:55:52.2,,,,
Master 3Men 35+,1,17401,Michael,Hattrup,SV Road & Dirt,0:49:10.2,,428.20012445214,299.59508073234,
Master 3Men 35+,2,14959,Keith,Rollins,BD Roofing,0:49:11.0,30471,329.984039656,305.58021013441,
Master 3Men 35+,3,17403,Joe,Peterson,Cucina Fresca,0:49:20.1,27906,351.19706468498,311.56533953648,
Master 3Men 35+,4,17406,Craig,Dillon,Cucina Fresca,0:49:27.5,147258,360.99668148369,317.55046893855,
Master 3Men 35+,5,4056,LeRoi,Smith,Ragnarok Racing,0:49:29.6,181380,345.20065641607,323.53559834062,
Master 3Men 35+,6,7553,Nathan,Kiger,Ragnarok Racing,0:49:31.7,77119,428.9676607382,329.52072774269,
Master 3Men 35+,7,9809,Kurt,Brown,Byrne Invent,0:49:34.1,171943,418.33275605332,335.50585714476,
Master 3Men 35+,8,36648,James,Johnson,Second Ascent,0:49:48.7,246981,382.06621296215,341.49098654683,
Master 3Men 35+,9,14964,J.,Juelis,Joe Bar,0:50:14.2,205913,410.71984432383,347.4761159489,
Master 3Men 35+,10,7504,Daniel,Studley,Spokane Rocket Velo,0:50:22.0,189528,427.83749088642,353.46124535097,
Master 3Men 35+,11,3148,Robert,Wilson,NRC Pedalmashers,0:50:27.0,332756,504.86110504757,359.44637475304,
Master 3Men 35+,12,19145,Joe,Martin,NRC/PedalMasher,0:50:33.7,544559,416.21932555673,365.43150415511,
Master 3Men 35+,13,17416,Trevor,Lugers,Caffe Apassionato,0:50:34.5,,391.5998819004,371.41663355718,
Master 3Men 35+,14,9811,Bob,Jacobs,,0:50:48.9,,391.89322501326,377.40176295925,
Master 3Men 35+,15,23083,Tom,Hayes,Velo Bike Shop/CherryStreet,0:51:04.9,,377.42989635363,383.38689236132,
Master 3Men 35+,16,16293,Mick,Woynarowski,second ascent,0:51:20.0,,362.83126787412,389.37202176339,
Master 3Men 35+,17,14903,Ross,Gilbert,Old Town Bicycle,0:51:36.2,,442.35091129671,395.35715116546,
Master 3Men 35+,18,16296,Paul,Guillien,Cucina Fresca,0:51:41.5,,356.75344528882,401.34228056753,
Master 3Men 35+,19,16292,Jeff,Woerner,Byrne Invent,0:51:52.4,221703,401.36644177414,407.32740996959,
Master 3Men 35+,20,17405,Sean,Heflen,Ragnarock Racing,0:51:57.5,,402.18025762473,413.31253937166,
Master 3Men 35+,21,16299,Ross,Copeland,Ragnarock Racing,0:52:00.5,271173,433.70930971433,419.29766877373,
Master 3Men 35+,22,28203,Patrick,Tongue,Bicycles West,0:52:02.3,,442.56199420161,425.2827981758,
Master 3Men 35+,23,19332,David,Stonich,Alki Rubicon,0:52:22.3,,380.3170406911,431.26792757787,
Master 3Men 35+,24,16224,Art,Weichbrodt,Pedal Dynamics,0:52:24.7,,439.95882718835,437.25305697994,
Master 3Men 35+,25,17408,John,Herzog,Alki Rubicon Racing,0:52:36.1,,415.71863241493,443.23818638201,
Master 3Men 35+,26,17412,James,O'Brien,Second Ascent,0:53:02.0,220616,438.25860946406,449.22331578408,
Master 3Men 35+,27,15003,Jason,Casebolt,Rad Racing NW/Hagan berman,0:53:12.8,,476.01791036043,455.20844518615,
Master 3Men 35+,28,7676,Leldon,King,Bicycle Centres/Collision 1,0:53:16.8,252416,458.17200891331,461.19357458822,
Master 3Men 35+,29,7510,Sam,Taagen,20/20 Fuel,0:53:42.5,214617,462.81806378111,467.17870399029,
Master 3Men 35+,30,16225,Cameron,Mallory,Cycle U,0:54:19.4,234283,476.50694055833,473.16383339236,
Master 3Men 35+,31,7574,Randy,Salamon,Recycled Cycles,0:54:29.4,179918,419.34101933611,479.14896279443,
Master 3Men 35+,32,14947,Dan,Becraft,Moots Racing,0:54:40.4,218169,425.18486311181,485.1340921965,
Master 3Men 35+,33,15010,David,Mcintosh,,0:54:45.3,49024,477.9908007444,491.11922159857,
Master 3Men 35+,34,14944,Matt,Morrisson,,0:54:53.1,284024,391.72606527045,497.10435100064,
Master 3Men 35+,35,130838,jason,Bavuso,Joe Bar Racing,0:55:36.3,283708,462.9512195122,503.08948040271,
