First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Cutler,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,14,18,389.67413135341,
Jessica,Cutler,Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,6,14,322.02081611349,
Jessica,Cutler,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,9,29,368.20285829269,
Jessica,Cutler,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,16,31,406.65995078471,
Jessica,Cutler,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,28,31,543.93099396551,
Jessica,Cutler,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,9,32,332.9415516603,
Jessica,Cutler,HPCX Day 2,2014-10-19,Women Pro,3,27,298.44356833646,
Jessica,Cutler,HPCX Day 1,2014-10-18,Women Pro,6,27,319.23358680092,
Jessica,Cutler,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,10,37,321.61978373827,
Jessica,Cutler,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,1,12,359.91498135086,
Jessica,Cutler,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,29,48,449.7695157388,
Jessica,Cutler,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,3,40,291.6349650868,
Jessica,Cutler,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,3,40,279.32482460781,
Jessica,Cutler,Subaru STARCROSSED,2014-09-13,Elite Women,2,26,327.32635571041,
