Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2021-12-5,Women Cat4/5 Beginner,10,18,600,
DCCX,2022-09-10,Women Cat 4/5,10,34,549.57201766814,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,DNF,24,761.59503118585,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,16,20,653.20929002716,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,22,30,648.06175353802,
Hyattsville CX,2022-10-9,Women Master  45+ 45+,8,12,569.92713857671,
BiketoberfestCX,2022-10-22,Women Master  50+ 50+,2,2,,
AACX at South River Farms,2022-10-29,Women Master  50+ 50+,5,8,582.43184575251,
BYC Frosty Cross,2022-11-5,Women Master 50+ 50+,5,8,555.26496783438,
South Germantown Cross,2022-11-6,Women Master  50+ 50+,3,5,,
Rockburn Cross,2022-11-13,Women Cat4/5 Beginner,5,19,540.24610318092,
Falkorbug Cross,2022-11-20,Women Master  45+ 45+,11,14,648.8333055446,
BikenetiCX,2023-10-29,Women Beginner Cat4/5,5,8,588.01599850685,
South Germantown Cross,2023-11-5,Women Cat4/5 Beginner,6,13,581.06810374738,
South Germantown Cross,2023-11-5,Women Master 60+ 40+,3,3,,
Tacchino Ciclocross,2023-11-19,Women Master 45+ 45+,8,10,593.2341026904,
Tacchino Ciclocross,2023-11-19,Women Open Singlespeed,7,7,646.68152781778,
