Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,C Men,DNF,33,,
Bubba Cross 4,2009-10-31,Men C,9,25,501.99630758564,
Bubba Cross 6,2009-11-8,Men C,21,27,613.12941291564,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,8,34,472.64767572343,
Cross Vegas,2012-09-19,Men 1-2 Senior ,44,61,360.86628826701,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,35,57,371.79056585036,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,7,18,379.61191364867,
Bubba #6: Concordia Seminary,2012-11-10,Juniors,7,7,591.07972742151,
Bubba #7: Fort Bellefontaine,2012-11-11,Juniors,3,3,,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,10,12,362.99658714194,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,3,25,328.79604251834,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,DNF,17,408.52629764027,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,10,27,400.602508583,
WTB Superprestige#3,2013-09-29,M3/4,3,21,363.66694036784,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,7,36,377.77274817062,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,5,15,384.47108745554,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,7,33,375.76585021131,
Gateway Cross Cup Day 1,2013-10-26,Men Open,20,41,365.36175905406,
Gateway Cross Cup Day 2,2013-10-27,Men Open,25,37,423.85519080456,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,7,36,359.18379721501,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,10,13,494.62807965298,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,12,29,415.56414209544,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,12,17,444.21811449111,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,5,25,357.05615704963,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,7,14,427.8437185426,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,6,18,369.45411551162,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,4,32,346.28855133437,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,12,22,411.21574252497,
WTB Superprestige,2014-09-21,Men masters 40+,1,9,331.86277401542,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,3,20,353.28158930802,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,6,35,348.42941495995,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,5,38,344.73192284089,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),2,26,355.1073109099,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),2,18,321.21876760363,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),3,14,333.81775725972,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),1,12,343.48326985358,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),3,12,362.34126769415,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),2,18,321.62508974554,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),5,11,401.8234601416,
Wild Trak SuperPrestige CX,2016-09-11,Men MASTERS,3,9,344.77571459863,
Wild Trak SuperPrestige CX,2016-10-2,Men masters,1,7,330,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,45-49 Masters,1,7,306.11954797722,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,2,16,325.11685463595,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,5,20,332.81297707807,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,1,8,315.89039195905,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Masters 40+/50+,1,12,319.03679669467,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,5,11,334.7472775684,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Masters 40+/50+,3,10,326.68341471448,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,1,18,292.38199159594,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,5,12,352.08586654674,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Masters 40+/50+,1,18,300.11140734404,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Masters 40+/50+,1,8,313.35967433755,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,A Race,1,3,,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Masters 40+/50+,1,14,305.21503298443,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,A Race,3,5,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men masters_1,1,3,,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,3,28,342.29880504735,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,1,27,320.65780742596,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,3,22,369.91001019911,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,2,15,331.12994587438,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,2,22,332.81193968255,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,5,27,363.35038011214,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,DNF,20,428.09613612528,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 50+,1,5,,
Bubba Cross #2 - Queeny  Park,2021-10-17,A race,7,9,352.18382349767,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Master 50+,1,4,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 50+,1,12,301.87697214896,
Bubba Cross #6 - Faust Park,2021-11-13,Master 50+,1,4,,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 50+,1,8,327.03039782332,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 50+,1,8,327.03039782332,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 50+,1,5,,
The Missouri State Cyclocross Championship,2021-12-5,Masters 50-59,3,8,356.10025801975,
Bubba Cross #8 - Creve Couer,2022-11-20,A Race,13,13,378.66773169871,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 50-59,4,9,440.66349927456,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 50-59,4,9,440.66349927456,
