Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,7,14,489.28571428571,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,7,15,487.1531736681,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 50-59,4,15,447.43358231226,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,3,16,422.82291066894,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,14,34,522.53809526778,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 50-59,5,12,461.41145533447,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,11,21,494.19324455135,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,11,17,515.58650413048,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,7,19,463.62713006486,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  50+,4,9,430.75148254747,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 50-59,5,13,442.53852296435,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,4,18,404.59071058902,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,12,22,472.37860053334,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,12,20,477.74829570394,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,12,19,494.53104730577,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,DNF,13,583.00832012723,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,9,14,468.47499406137,
