Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth,1,75626,Jenner,Hutson,,11:54.2,,,,
Cat Youth,2,76400,Charlotte,Kane,,15:23.4,,,,
Junior Boys 10-14,1,25476,Sean,Mcelroy,Specialized Racing,29:52.2,331752,325.11544197777,489.10941188998,
Junior Boys 10-14,2,7917,Duncan,Reid,peninsula cc/bike palace,34:02.2,249885,510.42885184396,515.92450990832,
Junior Boys 10-14,3,75607,Parker,Rous,Bolthouse Farms,37:05.4,352014,624.29444392377,542.73960792665,
Junior Boys 10-14,4,75608,Charlie,Rous,Bolthouse Farms,@ 1 Lap,355218,662.69995678905,569.55470594499,
Junior Boys 10-14,5,42184,Brody,Mcdonald,Omega Bike Shop,@ 1 Lap,361964,591.54521678514,596.36980396333,
Junior Boys 10-14,6,76712,Ryan,Bishop,Team Ten Eight,@ 1 Lap,647881,650,623.18490198166,
Junior Boys 10-14,7,68247,Terry,Dawson,,@ 1 Lap,,650,650,
Junior Boys 10-14,8,56852,Colin,Ames,Ames Violins,@ 1 Lap,,738.47321790663,676.81509801834,
Junior Boys 10-14,9,54764,Kevin,Novak,,@ 1 Lap,,704.39377561125,703.63019603667,
Junior Boys 10-14,10,35799,Frankie,Reid,peninsula cc/bike palace,@ 2 Laps,,665.77947069614,730.44529405501,
Junior Boys 10-14,11,76713,Benjamin,Gomez villafa,ne,@ 2 Laps,,650,757.26039207335,
Junior Boys 10-14,12,76714,Christian,Henderson,,@ 2 Laps,15774,650,784.07549009168,
Junior Boys 15-18,1,48802,Tyler,Schwartz,surf city cyclery,27:45.4,304782,,,
Junior Boys 15-18,2,73716,Ryan,Brooks,Sierra Pacific Racing,31:53.5,331304,,,
Junior Boys 15-18,3,76715,Mike,Wade,Highland Oaks Cycling,36:08.1,,,,
Junior Girls 10-14,1,14135,Hannah,Eckvahl,TEAM SoCalCross,27:17.4,270907,,,
Junior Girls 10-14,2,67171,Courtney,Comer,Acqua AL2/SDBC,28:20.4,287901,,,
Junior Girls 10-14,3,42330,Kylyn,Mcdonald,Omega Bike Shop,32:43.3,364908,,,
Junior Girls 10-14,4,38812,Kenyan,Pappe,The Team SoCal Cross,34:21.6,301450,,,
Junior Girls 10-14,5,67173,Cheyenne,Comer,Acqua AL2/SDBC,36:17.8,297265,,,
Junior Girls 15-18,1,69126,Sofia,Gomez-villafane,Ibis/Buy-Cell.com,33:49.4,332624,,,
Junior Girls 15-18,2,63139,Madelaine,Melcher,The Team SoCal Cross,35:38.6,354116,,,
Junior Girls 15-18,3,63138,Mckenzie,Melcher,The TEAM SoCal Cross,@ 1 Lap,354114,,,
Junior Girls 15-18,4,76716,Maddie,Ortendad,Family Cycling Center,@ 1 Lap,,,,
Junior Girls 15-18,5,7930,Christina,Fuentes,Bike Bakersfield,@ 1 Lap,254775,,,
Master Men 35+ A,1,1722,Gannon,Myall,Cal Giant / Specialized,40:05.0,25592,213.50545563069,227.04436323981,
Master Men 35+ A,2,6532,Sam,Ames,Ames Violins,40:30.7,,275.78094029171,243.89050462512,
Master Men 35+ A,3,6806,David,Sheek,SDG / Felt p.b. IRT Wheels,40:40.7,250444,267.52814821029,260.73664601044,
Master Men 35+ A,4,7674,Brian,Staby,Bay 101/HRS/Rock Lobster,41:00.7,215179,286.49570799173,277.58278739575,
Master Men 35+ A,5,12520,Brij,Lunine,ABS/Santa Cruz Co. Cycling Club,41:10.6,21861,277.58278739575,294.42892878107,
Master Men 35+ A,6,6498,Timothy,Sparks,Metal Mtn,43:36.7,250370,348.30543969,311.27507016638,
Master Men 35+ A,7,41388,Danny,Kaukola,FuelTheBurn.com,@ 1 Lap,,344.38915294632,328.1212115517,
Master Men 35+ B,1,65107,Craig,Chaney,Fun Sport Bikes Cycling Team,41:31.8,87111,325.71484869169,277.70167749827,
Master Men 35+ B,2,39578,Jeremiah,Kille,Taleo Racing,41:41.1,304508,321.20725795525,286.35354011537,
Master Men 35+ B,3,5127,Jonathan,Sebat,Swami's Cycling,42:34.9,162289,316.73652132951,295.00540273248,
Master Men 35+ B,4,6861,Michael,Negrete,SC Velo,42:55.1,175926,333.20146099399,303.65726534958,
Master Men 35+ B,5,22750,David,Rous,Bolthouse Farms,43:04.1,189872,356.1478176051,312.30912796669,
Master Men 35+ B,6,23913,Adam,Hensley,AIAGE Cycling,43:27.5,264830,409.90658414659,320.96099058379,
Master Men 35+ B,7,12685,Sasha,Magee,Sheila Moon Racing,43:34.4,234216,348.32916932427,329.6128532009,
Master Men 35+ B,8,6837,Curt,Dosier,Paramount Racing,43:40.5,180468,370.28001243309,338.264715818,
Master Men 35+ B,9,8127,Christian,Parker,Menlo Velo Bikes,44:31.6,213926,405.05264936309,346.91657843511,
Master Men 35+ B,10,10418,Eric,Nelson,Beer,44:39.7,232855,401.19328663518,355.56844105221,
Master Men 35+ B,11,6465,Miguel,Sutter,PAA/REMAX,44:40.4,166968,373.85180019516,364.22030366932,
Master Men 35+ B,12,7953,Brandon,Sincock,Team Bernard,45:10.3,302377,395.73884345399,372.87216628642,
Master Men 35+ B,13,76710,Mike,Hutson,,45:11.5,187596,540,381.52402890353,
Master Men 35+ B,14,51902,Zach,Bass,Mission Cycling,46:02.5,292133,390.71446926361,390.17589152063,
Master Men 35+ B,15,54209,Chris,Rippey,Core Tech,46:30.8,358809,415.14195251502,398.82775413773,
Master Men 35+ B,16,42338,Will,Waggoner,Davis Bike Club Race Team,46:51.0,196269,394.49785910024,407.47961675484,
Master Men 35+ B,17,141,John,Wilde,Core Tech,47:13.2,225246,464.29012925226,416.13147937194,
Master Men 35+ B,18,49734,Jeff,Bilodeau,Taleo Racing,47:22.4,305630,425.00924083463,424.78334198905,
Master Men 35+ B,19,6563,David,Lawson,Celo Pacific,47:36.4,42445,432.23249316452,433.43520460615,
Master Men 35+ B,20,64376,Tony,Simoni,Chocolate Fish,47:41.9,,454.53833664956,442.08706722326,
Master Men 35+ B,21,64377,Christopher,Learned,Chocolate Fish Coffee Roasters,47:57.9,,513.01584861314,450.73892984036,
Master Men 35+ B,22,20876,Blake,Von knopka,MASH SF,@ 1 Lap,,377.14578120134,459.39079245747,
Master Men 35+ B,23,47864,Josh,Caffrey,Cadence,@ 1 Lap,249914,480.65346397501,468.04265507457,
Master Men 35+ B,24,12426,Mike,Morgenfeld,Team Roaring Mouse,@ 1 Lap,,385.46267781891,476.69451769168,
Master Men 35+ B,25,14179,Jesus,Ortega,Celo Pacific,@ 1 Lap,242921,527.70864967065,485.34638030878,
Master Men 35+ B,26,21815,Mark,Sheffield,Chocolate Fish Coffee Roasters,@ 1 Lap,271298,438.48491329442,493.99824292589,
Master Men 35+ B,27,51298,Ernie,Sayo,Unattached,@ 1 Lap,386670,483.71274396862,502.65010554299,
Master Men 35+ B,28,51305,George,Crawford,Trogs Cycle Masters,@ 1 Lap,207750,548.45465008748,511.3019681601,
Master Men 35+ B,29,75718,Eric,Henson,Youngs / Sierra Bicycle Works,@ 1 Lap,330060,434.08038277631,519.9538307772,
Master Men 35+ B,30,27669,Scott,Price,Taleo Racing,@ 1 Lap,271249,556.4848016624,528.60569339431,
Master Men 35+ B,DNF,25831,Jim,Budd,Slonexus,,278338,383.40579246459,537.25755601141,
Master Men 35+ B,DNF,56803,Eric,Hagemeier,Cycle Smart,,330250,390.80675895694,537.25755601141,
Master Men 35+ B,DNF,76711,Mark,Woloschuh,Shoot The Moon,,,540,537.25755601141,
Master Men 45+ A,1,12538,John,Kammeyer,Penn Velo,41:00.6,55662,280.55414580522,247.6354463477,
Master Men 45+ A,2,20095,Todd,Stephenson,Spy / Blue,41:05.3,164458,318.03327966479,261.27973996979,
Master Men 45+ A,3,12519,Mark,Howland,Bay 101/HRS/Rock Lobster cross,41:05.4,16935,275.42003222776,274.92403359188,
Master Men 45+ A,4,20052,David,Turner,Turner Bikes,41:12.5,251308,337.26536895091,288.56832721397,
Master Men 45+ A,5,12860,Tao,Bernardi,Cal Giant Berries,41:12.5,3487,247.30589509102,302.21262083606,
Master Men 45+ A,6,6844,Mike,Mcmahon,team velocity,42:18.7,23731,325.57120184514,315.85691445815,
Master Men 45+ A,7,25835,Richard,Picarelli,AIAGE/Bolthouse,42:23.4,48303,357.45078828593,329.50120808024,
Master Men 45+ A,8,12527,Tim,Watson,Bay 101 / HRS / Rock Lobster,42:23.4,37389,329.50120808024,343.14550170233,
Master Men 45+ A,9,24572,Norman,Kreiss,Morgan Stanley Cycling,42:32.5,127410,318.07962019021,356.78979532442,
Master Men 45+ A,10,6537,James,Pappe,Youngs Commercial Transport/Yokohl Ranch,/43:15.4,94207,330.19165154243,370.43408894651,
Master Men 45+ A,11,107917,Adam,Austin,Montrose Bike Shop / CW Builders,43:15.5,251417,598.70412515185,384.0783825686,
Master Men 45+ A,12,12008,Jim,Gentes,Giro,45:38.5,13042,343.44637842665,397.72267619069,
Master Men 45+ A,13,2247,Paule,Bates,Team Roaring Mouse,46:08.8,112364,383.28042842771,411.36696981278,
Master Men 45+ A,DNF,70770,Christina,Probert-turn,eThe TEAM SoCalCross / Turner Bikes,,,440,425.01126343487,
Master Men 45+ B,1,14164,Scott,Reeves,Celo Pacific,44:29.6,284759,361.11708961241,330.51328985592,
Master Men 45+ B,2,46284,Andrew,Hoyer,Lucero Olive Oil,45:04.9,327704,370.83536307893,349.34616271199,
Master Men 45+ B,3,69267,Kurt,Martin,Roaring Mouse,45:15.9,294446,377.81750969067,368.17903556806,
Master Men 45+ B,4,37604,Mike,Browns,Incycle Bikes,46:32.9,229882,417.90825048275,387.01190842413,
Master Men 45+ B,5,37561,Dave,Culbertson,Platinum Performance,47:14.3,2505543,417.86462083954,405.8447812802,
Master Men 45+ B,6,12330,Tim,Simanski,Team Roaring Mouse,47:14.3,223810,370.19974696701,424.67765413627,
Master Men 45+ B,7,76704,Randy,Scholl,Action Sports,48:17.1,421178,540,443.51052699234,
Master Men 45+ B,8,36768,Scott,Osgood,Delta Velo,@ 1 Lap,26875,462.34339984841,462.34339984841,
Master Men 45+ B,9,71535,Gary,Raley,Fun Sport Bikes Cycling Team,@ 1 Lap,295945,472.04391472463,481.17627270448,
Master Men 45+ B,10,14091,Charlie,Stone,SC Velo,@ 1 Lap,220274,410.36290017049,500.00914556055,
Master Men 45+ B,11,12707,Dennis,Mcgovern,Team Roaring Mouse,@ 1 Lap,150239,476.39744501944,518.84201841662,
Master Men 45+ B,12,8767,Dave,Williams,Celo Pacific,@ 1 Lap,105128,471.49863711907,537.6748912727,
Master Men 45+ B,13,71871,James,Peacock,Cal Pac Export Packers,@ 1 Lap,173203,510.26554390615,556.50776412877,
Master Men 45+ B,14,22737,George,Fuentes,Bike Bakersfield,@ 1 Lap,223842,514.91731878881,575.34063698484,
Master Men 45+ B,15,12996,Rocco,Hollaway,CycleMasters/Harvest Moon,@ 1 Lap,195261,497.40973244165,594.17350984091,
Master Men 45+ B,DNF,6524,Larry,Vanzant,Nonstop Ciclismo,,36489,459.59065764737,613.00638269698,
Master Men 45+ B,DNF,69023,Glenn,Imke,Action Sports,,280879,463.7440302529,613.00638269698,
Master Men 55+,1,24572,Norman,Kreiss,Morgan Stanley,43:45.1,127410,318.07962019021,327.35990865095,
Master Men 55+,2,2219,Jon,Miller,Platinum Performance,44:04.2,167489,368.83782716714,347.18950345605,
Master Men 55+,3,6509,Jonathan,Livesay,Montrose Bike Shop,44:15.5,21364,367.9488941721,367.01909826114,
Master Men 55+,4,27726,Thom,Fox,Team Roaring Mouse,45:22.3,211278,426.50788267641,386.84869306623,
Master Men 55+,5,6841,Robert,Meeker,Montrose Bike Shop,45:35.7,23915,418.60119154648,406.67828787132,
Master Men 55+,6,3647,John,Brown,Family Cycling,@ 1 Lap,114178,404.08171747688,426.50788267641,
Master Men 55+,7,2432,Paul,Sadoff,Bay 101 / HRS / Rock Lobster,@ 1 Lap,83434,447.15418882842,446.3374774815,
Master Men 55+,8,24198,Brent,Harris,Bay 101/HRS/Rock Lobster,@ 1 Lap,179999,499.58612788767,466.1670722866,
Master Men 55+,9,76709,Hank,Minl,Mad Cat,@ 1 Lap,,540,485.99666709169,
Master Men 55+,10,60243,Steve,Uhalt,Eskaulduna,@ 1 Lap,391591,491.77341846576,505.82626189678,
Master Men 55+,11,38933,Chris,Burgeson,Eagles Racing,@ 1 Lap,5490,540.63213467557,525.65585670187,
Master Women 35+,1,12645,Janel,Lodge,Bay 101 / HRS / Rock Lobster,42:26.2,136126,,,
Master Women 35+,2,68606,Erin,Donnelly,Peninsula Cycle Club,44:58.7,,,,
Master Women 35+,3,63955,Desira,Miller,team redlands,@ 1 Lap,109391,,,
Master Women 35+,4,54761,Trena,Novak,,@ 1 Lap,,,,
Master Women 45+,1,7757,Julie,Bates,Roaring Mouse,43:12.1,205183,,,
Master Women 45+,2,2388,Dorothy,Wong,The TEAM SoCalCross,44:31.8,104462,,,
Master Women 45+,3,6462,Carol,Ruckle,Team Redlands,44:44.7,30799,,,
Master Women 45+,4,30243,Carolyn,Reeves,Celo Pacific,46:03.8,301429,,,
Men A,1,1669,Andy,Jacques-maynes,Cal Giant / Specialized,54:54.2,17590,172.30232667708,177.82434190809,
Men A,2,6541,Jason,Siegle,SDG/Felt p.b. iRT Wheels,56:30.7,193522,227.69737506266,184.44791436959,
Men A,3,7923,Gareth,Feldstein,Ritte,57:23.0,240935,256.83804795712,191.07148683109,
Men A,4,2272,Brent,Prenzlow,Celo Pacific / Focus,57:23.1,28646,202.34306081567,197.69505929258,
Men A,5,22295,Krishna,Dole,Sheila Moon,57:46.8,277112,197.57488850318,204.31863175408,
Men A,6,29412,Benjamin,Bostrom,Sho-Air / Specialized,57:55.6,290425,220,210.94220421558,
Men A,7,16513,Eric,Colton,SoCalCross,57:56.9,284235,236.3563413395,217.56577667707,
Men A,8,57977,Eric,Bostrom,Sho-Air / Specialized,58:24.3,326206,260.80870360492,224.18934913857,
Men A,9,2790,Scott,Chapin,BAY101/HRS/Rocklobster,58:46.9,211669,219.09277249739,230.81292160007,
Men A,10,34422,Oliver,Hutchinson,Wonder Cycling,58:53.6,247748,244.529230012,237.43649406156,
Men A,11,6821,Anton,Petrov,SDG / Felt p.b. IRT Wheels,59:15.1,211354,224.20325061765,244.06006652306,
Men A,12,2644,Aaron,Bradford,BAY101/HRS/Rocklobster,59:24.9,156335,188.65743438423,250.68363898456,
Men A,13,35746,Jonny,Weir,Shimano/Pearl Izumi,59:30.4,301538,281.45935902667,257.30721144605,
Men A,14,2281,John,Behrens,Bailey Bikes,59:35.5,119862,260.1893867209,263.93078390755,
Men A,15,39822,Fritz,Bottger,SDG / Felt p.b. IRT Wheels,1:01:02,,231.8339771027,270.55435636905,
Men A,16,12495,John,Parson,Sierra Pacific,@ 1 Lap,236117,304.52536873197,277.17792883054,
Men A,17,31558,Collin,Samaan,TBB,@ 1 Lap,196233,287.92340570667,283.80150129204,
Men A,18,28132,Josh,Cady,Cynergy Cycles Racing,@ 1 Lap,302582,276.91935430003,290.42507375354,
Men A,19,6806,David,Sheek,SDG / Felt p.b. IRT Wheels,@ 1 Lap,250444,267.52814821029,297.04864621503,
Men A,20,8093,John,Elliott,Team Socalcross,@ 1 Lap,326924,363.28101937419,303.67221867653,
Men A,21,38028,Douglas,Hall,The TEAM SoCalCross,@ 1 Lap,14694,486.38237990651,310.29579113803,
Men A,22,6871,Jay,Kwan,The TEAM SoCalCross,@ 1 Lap,269231,304.63395249778,316.91936359952,
Men A,DNF,76006,Tommy,Aquino,Silver Bullet,,,338.84691175333,323.54293606102,
Men B,1,2876,Jason,Ferrier,Missing Link,41:34.6,,338.83376935901,286.85181848982,
Men B,2,5127,Jonathan,Sebat,Swami's Cycling,41:51.3,162289,316.73652132951,301.804825395,
Men B,3,40372,Matt,Mangum,Montrose Bike Shop,42:10.7,277054,322.0387421765,316.75783230018,
Men B,4,32509,Luis,Garcia,Mudfoot,44:20.8,292014,366.27069881531,331.71083920536,
Men B,5,2204,Paul,Hernandez,The TEAM SoCalCross,45:10.3,15947,351.54567136974,346.66384611054,
Men B,6,53573,Clint,Williams,Chocolate Fish Coffee Roasters,45:27.2,331630,383.18132201337,361.61685301572,
Men B,7,23174,Lee,Slone,Sheila Moon,45:42.1,324754,411.30845809111,376.5698599209,
Men B,8,6837,Curt,Dosier,Paramount Racing,@ 1 Lap,180468,370.28001243309,391.52286682608,
Men B,9,50934,Max,Leonov,Mudfoot,@ 1 Lap,360059,423.27094967825,406.47587373127,
Men B,10,75620,James,Pass,,@ 1 Lap,308110,446.62151649279,421.42888063645,
Men B,11,42338,Will,Waggoner,Davis Bike Club Race Team,@ 1 Lap,196269,394.49785910024,436.38188754163,
Men B,12,58007,Gerry,Duttweiler,,@ 1 Lap,358635,453.28993452548,451.33489444681,
Men B,13,69023,Glenn,Imke,Action Sports,@ 1 Lap,280879,463.7440302529,466.28790135199,
Men B,14,42165,Roland,Rodriguez,FuelTheBurn.com,@ 1 Lap,283389,406.47587373127,481.24090825717,
Men B,15,6577,Wendel,Woodford,Spy Blue,@ 1 Lap,233713,492.59713398275,496.19391516235,
Men B,16,38206,Rick,Ortenblad,Spoicesman Bike,@ 1 Lap,359872,529.77740449404,511.14692206753,
Men B,17,6839,Scott,Sampson,Da Hui Race,@ 1 Lap,255254,499.1449483144,526.09992897271,
Men C,1,69025,Joel,Darrah,Action Sports,40:03.8,,505.67248661925,425.50022134174,
Men C,2,63908,Marcus,Strong,nonstop ciclismo,40:05.0,,458.46998639745,435.80401678017,
Men C,3,59371,David,Rivera,,40:21.1,,540,446.1078122186,
Men C,4,42165,Roland,Rodriguez,FuelTheBurn.com,40:37.6,283389,406.47587373127,456.41160765704,
Men C,5,47858,Matt,Mcdonald,Omega Bike Shop,40:37.6,147594,537.6230140718,466.71540309547,
Men C,6,60237,Efren,Cabreros,Art's Cyclery,41:08.2,5777,537.68394232898,477.0191985339,
Men C,7,68622,Saja,Leesuvat,TEAM SoCalCross,41:24.4,,523.76565038956,487.32299397233,
Men C,8,38805,Dustin,Mcmillan,Bike Bakersfield,41:40.3,308533,540,497.62678941076,
Men C,9,38816,Clint,Stevenson,Action Sports / Acurate Trenching,41:46.7,160725,474.95329207329,507.9305848492,
Men C,10,75623,Alan,Yama,,41:58.9,39135,545.3263137663,518.23438028763,
Men C,11,141,John,Wilde,Core Tech,42:21.2,225246,464.29012925226,528.53817572606,
Men C,12,54209,Chris,Rippey,Core Tech,42:30.1,358809,415.14195251502,538.84197116449,
Men C,13,8127,Christian,Parker,Menlo Velo Bikes,42:37.6,213926,405.05264936309,549.14576660292,
Men C,14,76717,Anthony,Finnochario,Bolthouse,43:11.4,,540,559.44956204135,
Men C,15,49743,Adam,Gerhart,Sheila Moon,43:11.8,,503.9763705156,569.75335747979,
Men C,16,69027,Carl,Crawford,Bolthouse Farms/ AIAGE Cycling Club,43:28.4,347738,549.50492384655,580.05715291822,
Men C,17,53497,Jacob,Tung,Celo Pacific,44:25.0,157356,540,590.36094835665,
Men C,18,70802,Dave,Luciani,,44:51.0,188077,556.69789996874,600.66474379508,
Men C,19,75615,Jonah,Miller,,47:57.5,325472,592.03736634137,610.96853923351,
Men C,20,76718,Artxezin,Amezcua,,@ 1 Lap,,540,621.27233467195,
Men C,21,60238,Adrian,Medina,Youngs / SSC,@ 1 Lap,205664,647.18624419102,631.57613011038,
Men C,22,76707,Craig,Hendersen,,@ 1 Lap,394321,540,641.87992554881,
Men C,DNF,76719,Chauncey,Mize,SSFTA,,370846,540,652.18372098724,
Men C,DNF,76720,Joshua,Webb,Momentum Racing,,,540,652.18372098724,
Single Speed A,1,2644,Aaron,Bradford,BAY101/HRS/Rocklobster,45:18.2,156335,188.65743438423,215.06245502459,
Single Speed A,2,2790,Scott,Chapin,BAY101/HRS/Rocklobster,45:19.9,211669,219.09277249739,240.26451470136,
Single Speed A,3,16644,Ty,Hathaway,Mudfoot,46:49.4,120217,309.12464320036,265.46657437813,
Single Speed A,4,28132,Josh,Cady,Cynergy Cycles Racing,49:11.1,302582,276.91935430003,290.6686340549,
Single Speed A,5,20103,Brad,Stephenson,Spy / Blue,49:44.6,107621,315.87069373167,315.87069373167,
Single Speed A,6,66249,Stewart,Thompson,,50:43.9,258471,323.43006370116,341.07275340844,
Single Speed A,7,13075,Evan,Sarna,Missing Link/3rd Rail,51:24.9,284198,432.27721485468,366.27481308521,
Single Speed A,8,6537,James,Pappe,Youngs Commercial Transport/Yokohl Ranch,/51:40.8,94207,330.19165154243,391.47687276198,
Single Speed A,9,2247,Paule,Bates,Team Roaring Mouse,@ 1 Lap,112364,383.28042842771,416.67893243875,
Single Speed A,DNF,2204,Paul,Hernandez,The TEAM SoCalCross,,15947,351.54567136974,441.88099211552,
Single Speed A,DNF,12685,Sasha,Magee,Sheila Moon Racing,,234216,348.32916932427,441.88099211552,
Single Speed B,1,30219,Matt,Renfro,Mudfoot,49:36.1,288005,372.67788988436,321.32239802157,
Single Speed B,2,65107,Craig,Chaney,Fun Sport Bikes Cycling Team,50:16.6,87111,325.71484869169,337.1666973277,
Single Speed B,3,59150,Riccardo,Mejia,Golden Saddle,51:04.2,300441,369.54428200546,353.01099663384,
Single Speed B,4,41275,Matt,Ruscigno,Swarm!,@ 1 Lap,,415.42204394665,368.85529593998,
Single Speed B,5,51299,Scott,Kildall,Sheila Moon,@ 1 Lap,,391.85687995101,384.69959524611,
Single Speed B,6,50934,Max,Leonov,Mudfoot,@ 1 Lap,360059,423.27094967825,400.54389455225,
Single Speed B,7,12426,Mike,Morgenfeld,Team Roaring Mouse,@ 1 Lap,,385.46267781891,416.38819385838,
Single Speed B,8,46305,Greg,Celentano,The TEAM SoCalCross,@ 1 Lap,362657,466.91214333878,432.23249316452,
Single Speed B,9,6563,David,Lawson,Celo Pacific,@ 1 Lap,42445,432.23249316452,448.07679247065,
Single Speed B,10,44608,Marty,Woy,T.B.B.,@ 1 Lap,49807,435.43323515374,463.92109177679,
Single Speed B,11,60254,Albert,Vasquez,661 Fixed,@ 1 Lap,354676,500,479.76539108293,
Single Speed B,12,38805,Dustin,Mcmillan,Bike Bakersfield,@ 2 Laps,308533,500,495.60969038906,
Single Speed B,13,6562,Paul,Avila,AV High Desert Cyclists,@ 2 Laps,89156,507.48910404026,511.4539896952,
Single Speed B,14,51305,George,Crawford,Trogs Cycle Masters,@ 2 Laps,207750,548.45465008748,527.29828900133,
Single Speed B,15,75617,Brian,Monty,The TEAM SoCalCross,@ 2 Laps,,618.05604951205,543.14258830747,
Single Speed B,DNF,6559,Jeffrey,Goble,Celo Pacific,,192910,475.39696377352,558.98688761361,
Single Speed Women,1,37598,Amanda,Schaper,Ritte Racing,46:40.0,270057,,,
Single Speed Women,2,2388,Dorothy,Wong,The TEAM SoCalCross,47:10.3,104462,,,
Single Speed Women,3,12734,Katy,Jossy,Team Roaring Mouse,@ 2 Laps,,,,
Women A,1,13283,Gina,Hall,Cal Giant Berries,43:28.9,81588,360.11295799688,358.5555791992,
Women A,2,49758,Ellen,Sherrill,Bike Station Aptos,44:13.8,299535,395.07230600047,387.59558020717,
Women A,3,70770,Christina,Probert-turn,eThe TEAM SoCalCross / Turner Bikes,45:39.1,,440,416.63558121514,
Women A,4,69126,Sofia,Gomez-villafane,Ibis/Buy-Cell.com,47:07.9,332624,532.6501222207,445.67558222311,
Women A,5,37598,Amanda,Schaper,Ritte Racing,49:26.5,270057,466.31586011819,474.71558323108,
Women A,6,2388,Dorothy,Wong,The TEAM SoCalCross,51:52.2,104462,483.11530634398,503.75558423906,
Women A,7,6462,Carol,Ruckle,Team Redlands,@ 1 Lap,30799,526.32203543317,532.79558524703,
Women A,8,63955,Desira,Miller,Team Redlands,@ 1 Lap,109391,523.28285078833,561.835586255,
Women B,1,63139,Madelaine,Melcher,The Team SoCal Cross,42:48.8,354116,574.87070806657,463.74030414202,
Women B,2,51312,Adrienne,Belliveau,Team Roaring Mouse,44:00.4,303420,535.72077115847,490.99224331362,
Women B,3,68606,Erin,Donnelly,Peninsula Cycle Club,44:26.5,,540,518.24418248521,
Women B,4,46265,Roxanne,Zuckerman,The TEAM,45:04.5,310977,540.01643670816,545.49612165681,
Women B,5,63138,Mckenzie,Melcher,The TEAM SoCal Cross,45:04.7,354114,556.71404849897,572.7480608284,
Women B,6,63949,Shelly,Rolandson,Team Cynergy,46:06.9,360756,626.77400178259,600,
Women B,7,75628,Lori,O'lin,B4T9 Foundation,47:16.8,,600,627.2519391716,
Women B,8,76716,Maddie,Ortendad,Family Cycling Center,48:42.7,,600,654.50387834319,
Women B,9,12729,Emily,Mclanahan,Super Pro Racing,49:04.3,272159,648.76750935353,681.75581751479,
Women B,10,63223,Janis,Burns,CVC Franco Racing,49:10.1,251950,658.82326840941,709.00775668638,
Women B,11,36743,Izumi,Couch,Roaring Mouse,@ 1 Lap,286344,664.83975132355,736.25969585798,
Women C,1,74907,Katryna,Angle,,50:25.3,,,,
