First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster,Wilson,Kruger's Crossing CX,2014-11-23,Masters 35+ A,11,39,373.52302285253,
Rick,Boston,Kruger's Crossing CX,2014-11-23,Masters 35+ A,37,39,515.28548685355,
Aaron,Even,Kruger's Crossing CX,2014-11-23,Masters 35+ C,8,79,462.82034059638,
Mark,Mcmurtry,Kruger's Crossing CX,2014-11-23,Masters 35+ C,54,79,610.04938892811,
Webster,Wilson,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,23,60,383.65996677014,
Aaron,Even,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,17,119,442.73279053125,
Mark,Mcmurtry,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,85,119,612.32689934856,
Aaron,Even,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,72,96,523.45816123509,
Mark,Mcmurtry,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,86,96,574.11987687546,
Rick,Boston,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,71,86,508.33276977486,
Webster,Wilson,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,84,86,543.9369888229,
John,Porter,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,97,135,616.99427480327,
Aaron,Even,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,10,36,493.14448418696,
Webster,Wilson,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,21,46,400.63463792194,
Aaron,Even,Sandy/Boring Corn Cross,2014-11-1,Singlespeed,8,13,456.65409661157,
Webster,Wilson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,69,72,554.59705901408,
Webster,Wilson,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,21,71,376.14935314179,
Rick,Boston,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,50,71,549.13009440655,
John,Porter,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,95,143,601.97448677185,
Mark,Mcmurtry,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,114,143,643.4105380299,
Webster,Wilson,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,50,98,426.93585735897,
Rick,Boston,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,51,98,430.0529960632,
Mark,Mcmurtry,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,84,168,545.62063467873,
Rick,Boston,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,65,84,476.85007684169,
Mark,Mcmurtry,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,81,138,570.07709894418,
Mark,Mcmurtry,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,67,78,508.97123407942,
Webster,Wilson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,38,84,392.51207425255,
Rick,Boston,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,66,84,497.41300344581,
Mark,Mcmurtry,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,70,117,578.0915108173,
Rick,Boston,Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,11,23,425.16525789367,
Rick,Boston,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,5,14,424.84382465147,
Mark,Mcmurtry,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,19,25,554.92317194361,
Webster,Wilson,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,2,57,352.19830772319,
Webster,Wilson,Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,2,35,370.30558726192,
Rick,Boston,Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,4,35,385.25474883668,
Rick,Boston,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,4,14,424.87774919616,
Mark,Mcmurtry,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,19,21,546.30274467873,
Mark,Mcmurtry,Battle at Barlow,2014-09-28,Masters 35+ C,42,67,578.91156208123,
Rick,Boston,Battle at Barlow,2014-09-28,Masters 35+ B,30,50,486.8040885274,
Ron,Kasco,GPRT: Ninkrossi,2014-09-27,Beginner Men,20,22,685.54026893029,
Webster,Wilson,GPRT: Ninkrossi,2014-09-27,Masters 35+ B,2,50,358.00690275836,
Webster,Wilson,Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,5,35,378.11463057562,
Rick,Boston,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,4,13,413.91898072386,
Aaron,Even,GPRT: Zaaldercross,2014-09-20,Singlespeed,33,34,457.24577078023,
Webster,Wilson,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,5,55,370.15597921562,
Webster,Wilson,Blind Date at the Dairy,2014-09-17,Masters Men B 35+,9,38,398.07342828493,
Rick,Boston,Blind Date at the Dairy,2014-09-17,Masters Men B 35+,10,38,403.63386384473,
Rick,Boston,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,4,21,399.46929950129,
Mark,Mcmurtry,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,25,32,645.35544272511,
Aaron,Even,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,30,32,698.46804834854,
Aaron,Even,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,13,34,480.41009313471,
Rick,Boston,Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,27,41,474.50865527243,
Webster,Wilson,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,11,56,393.86255938467,
Webster,Wilson,Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,13,36,423.09707849607,
Ron,Kasco,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,19,23,633.67644919261,
Rick,Boston,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,1,19,370.14502644574,
Aaron,Even,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,4,23,433.52009435783,
Mark,Mcmurtry,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,15,23,579.92996461581,
Mark,Mcmurtry,Fazio Farms,2014-09-7,Masters 35+ C,18,22,673.49461935087,
Rick,Boston,Fazio Farms,2014-09-7,Masters 35+ B,6,19,425.47358428277,
Webster,Wilson,Het Meer,2014-09-6,Masters 35+ b,14,61,392.60217409074,
Rick,Boston,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,4,30,380.5358918717,
Webster,Wilson,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,15,30,466.39684813023,
Aaron,Even,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,16,36,512.86757074914,
Rick,Boston,DDCX 1,2014-08-30,Masters 35+ b,49,63,504.35699813188,
