Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Junior Men,18,29,453.50568449324,
DDCX 1,2014-08-30,Beginner Men,4,25,462.27554917709,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,4,10,409.36405187118,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,9,23,503.17142742992,
Het Meer,2014-09-6,Beginner Men,8,27,496.22912535023,
Het Meer,2014-09-6,Junior Men 15-16,8,9,487.67709305847,
Het Meer,2014-09-6,Junior Men,17,28,416.84644904626,
Fazio Farms,2014-09-7,Junior Men 15-16,3,3,,
Fazio Farms,2014-09-7,Beginner Men,5,19,504.33216863383,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Junior,4,10,432.18306827273,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,4,23,432.94120092273,
Blind Date at the Dairy #1,2014-09-10,Junior Men U18,5,8,422.63245389912,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,14,43,508.43082528221,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,10,22,530.53034216959,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,13,22,476.77173714267,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 15-16,7,7,525.75746770217,
Hood River Double Cross Day Two,2014-09-14,Junior Men 15-16,11,14,502.96708632541,
Hood River Double Cross Day Two,2014-09-14,Beginner Men,4,12,462.19226151047,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,3,10,424.69799804219,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,5,24,445.32118746847,
Blind Date at the Dairy,2014-09-17,Junior Men 14-18,6,9,463.97520445434,
Blind Date at the Dairy,2014-09-17,Beginner Men,15,52,478.81940664851,
GPRT: Zaaldercross,2014-09-20,Beginner Men,10,28,507.3615281519,
GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,15,20,509.34912919223,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Junior,4,10,440.92302164102,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,4,20,451.14297665955,
Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,10,11,483.79575496263,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,5,43,421.6569743818,
GPRT: Ninkrossi,2014-09-27,Junior Men 15-16,8,9,487.02816845015,
GPRT: Ninkrossi,2014-09-27,Beginner Men,2,22,448.29242569605,
Battle at Barlow,2014-09-28,Junior Men 15-16,5,9,475.06816458861,
Battle at Barlow,2014-09-28,Beginner Men,16,27,564.28304918361,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Junior,2,11,412.781421866,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,5,26,453.95855730262,
Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,7,10,446.75364560141,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,11,38,471.18484073761,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,17,19,534.79833167545,
GPRT: Heiser Farms CX,2014-10-4,Beginner Men,2,26,450.12228483204,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Junior,3,8,447.6314291739,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,21,29,562.78459180376,
Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,9,9,474.5523876807,
Blind Date at the Dairy #5,2014-10-8,Men C,21,33,560.11243905326,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,18,21,519.44880116034,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,63,82,599.67911428183,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,15,17,483.18724898219,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,74,78,635.74820804273,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,18,22,595.39620729933,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Men 15-16,3,3,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,12,15,470.5898355264,
Cross Crusade: Heron Lakes,2014-10-19,Category C,56,97,555.16693245598,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,12,21,478.92439444407,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,64,82,595.2802235502,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,33,78,443.38043814437,
Sandy/Boring Corn Cross,2014-11-1,Junior Men 15-16,1,3,,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,16,19,591.72908683968,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,12,15,508.62416137959,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,28,33,561.53337214237,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,30,64,466.02276444579,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,11,16,494.42129214511,
Cross Crusade: PIR Infield,2014-11-9,Category C,68,88,591.77576329437,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,13,20,497.74297999865,
Cross Crusade: Barton Park,2014-11-16,Category C,29,61,533.78639982329,
Kruger's Crossing CX,2014-11-23,Junior Men 15-16,3,5,,
Kruger's Crossing CX,2014-11-23,Category C,32,37,628.67954561943,
Santa Cross,2014-12-6,Junior Men,4,12,422.87496254212,
