Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2010-10-10,Junior Boys 15-18,10,10,442.92226002544,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Junior 10-14,4,4,,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 10-14,DNF,16,779.97650956644,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 10-14,14,19,734.98925326601,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 10-�?14,13,13,767.08318200791,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 10-14,19,22,787.86243274581,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,15,21,718.93121637291,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Juniors 10-14,4,5,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 10-14,6,9,664.99436238039,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,DNF,14,771.72972330367,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,10,11,746.08175110265,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,13,13,862.64205724593,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 13-14,8,9,658.50927681971,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Junior 10-14,6,9,719.13156625349,
Spooky Kross Day 2,2012-10-21,Junior Men 10-14,13,20,678.76512260921,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,10,20,659.21276246902,
CXLA Saturday,2012-12-1,Junior Men 10-14,11,17,703.06404746526,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,9,12,662.24158672876,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 10-14,8,11,752.79533185332,
SCPS #1: Rally Cross,2013-09-29,Junior Men 15-18,8,14,556.10822029433,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 15-18,10,10,414.4,
SCPS#14 - Santa Cross,2014-12-15,Juniors 15-18,6,6,434.16099306976,
Krosstoberfest,2015-10-3,Junior Boys 15-18,7,8,388.5,
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 15-18,7,7,415.80071299536,
SoCalCross #12 - Turkey Trot,2015-11-28,Junior Boys 15-18,12,12,416.25,
