First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Daly,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,7,21,419.77821721178,
Shawn,Daly,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,11,22,461.27573948847,
Cj,Wolf,UTCX#4,2017-10-7,UTCX#4 Men 35 C,2,23,410.74915291452,
Neil,Bartley,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,23,43,479.38203273909,
Neil,Bartley,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,19,61,459.53433627628,
Cj,Wolf,Gamblers Cross,2017-09-30,UTCX #3 Men C,3,13,490.51317595769,
David,Mai,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,6,19,296.16359366529,
Shawn,Daly,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),2,22,373.33412529445,
Megan,Alderete,CCCX 2,2013-09-15,B WOMEN 2/3/4,1,6,540.28339142707,
Megan,Alderete,CCCX 1,2013-09-14,B WOMEN 2/3/4,2,10,528,
Alex,Osborne,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,31,33,451.92146291973,
Philip,Hynes,BASP 5 CCCP,2010-12-5,Master 35+ A,34,34,409.28060150286,
Philip,Hynes,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,34,47,390.53877300438,
Philip,Hynes,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,33,48,367.15758622144,
Alex,Osborne,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,40,41,504.67497298063,
Philip,Hynes,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,19,46,306.04595196482,
Alex,Osborne,Sacramento Cyclocross #1,2010-10-9,Men A45+,12,19,423.33671940048,
Alex,Osborne,CCCX 2,2010-09-26,Master Men 45+,30,31,469.0836754794,
