Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 4/5,1,15,445.5784855092,
Tailwind Racing Waterford Hills Day 2,2015-09-20,SINGLE SPEED Open,9,13,431.64979367304,
Mt. Brighton CX,2015-10-3,Men Sport 19-34 Cat 4/5,1,13,379.93275649662,
Vet's Park CX ,2015-10-18,Men Expert 19-34 Cat 3/4,5,12,395.44364826488,
Vet's Park CX ,2015-10-18,Single Speed Open,8,9,497.427362747,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,14,49,407.30017239113,
Beer City Growler,2016-10-1,Men Cat 3/4/5,8,23,407.21942589974,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,5,40,444.86391438235,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Single Speed,1,9,428.45740222467,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,11,42,448.13700292632,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Single Speed,6,10,492.47639536809,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,1,18,366.09076495039,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,1,44,339.75432514137,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,28,40,431.70503996313,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,12,16,350.92768704138,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,16,30,385.36987692487,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Single Speed,5,6,376.7354000268,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,23,42,397.65095237944,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Single Speed,8,9,360.94827648923,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,13,32,356.70743480456,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,8,12,342.91957754988,
