Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International,2014-11-1,Men 4/5,101,137,593.06138274241,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,110,127,648.39706838374,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,29,51,560.69028625101,
Mill Creek CX,2015-09-20, Men Cat 5,4,37,462.55901715531,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,93,146,597.84953223468,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,75,109,617.44902298426,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,44,107,514.925847288,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,30,102,473.32231598788,
HPCX Day 2,2015-10-18,Cat4/5 Men,17,58,478.84834005489,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,DNF,42,690.00240451691,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,57,134,513.72555578096,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,58,139,509.84150750511,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,16,68,451.21588717148,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,23,60,505.15623378373,
Granogue Cross,2016-09-4,Men Cat 4/5,21,117,430.5144759553,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,26,83,475.78685500067,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,17,65,461.74607849144,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,4,114,402.50906311392,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,21,95,441.46781693904,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,17,78,451.57261134199,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,DNF,117,678.99266886234,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,22,91,437.46015814545,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,19,90,438.46889104689,
Marty Cross,2016-10-23,Men Open Cat4,5,32,396.37556828211,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,4,81,390.63761276804,
HPCX Day 2,2016-10-30,Men Open Cat4/5,11,73,424.87915436972,
Bubblecross Day 1,2016-11-5,Men Cat4,15,29,469.15686527267,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,11,136,392.63253536052,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,25,125,425.55121018674,
Supercross Cup,2016-11-19,Men Cat4/5 Open,9,84,398.61506822278,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,13,50,453.36339648396,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,8,30,464.17699323634,
Granogue Cross,2017-09-3,Men Open Cat4/5,14,105,421.55094737118,
