Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,43,55,525.20930988546,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,54,61,554.75741866538,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,50,54,557.24371874017,
1ère manche de la Coupe de France,2017-10-15,Women Elite,66,76,570.34055514968,
2ème manche de la Coupe de France,2017-11-12,Women Elite,55,69,557.00681933111,
3ème manche de la Coupe de France,2017-12-3,Women Elite,50,71,513.22968836709,
French National Championships,2018-01-13,Women Under 23,17,21,526.06632713051,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,47,66,523.90283716699,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,53,71,522.92982617582,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,53,70,540.69812894709,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,48,64,546.98327993917,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,45,67,512.46950572164,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,37,40,598.19255954365,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,39,41,586.12064265309,
