Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,16,24,392.65249847053,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,27,60,307.90083617321,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,15,51,277.0990356334,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,1,42,268.78265567054,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,16,55,268.61361097739,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,1,43,281.39108165062,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,4,58,225.42678480285,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,15,54,254.82436064195,
Italian National Championships,2017-01-8,Men Juniors,1,10,262.54517242927,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,4,37,230.26948879372,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,33,59,294.06508844022,
World Championships,2017-01-28,Men Juniors,45,63,328.15017093942,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,1,51,269.11674499794,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,13,59,254.42563378495,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,1,55,256.31017384956,
World Cup #6,2017-12-17,Men Junior,9,61,233.99611525523,
World Cup #7,2017-12-26,Men Junior,6,62,219.86806903032,
Azencross,2017-12-28,Men Junior,9,70,236.18190286375,
GP Sven Nys,2018-01-1,Men Junior,10,82,256.02161420529,
GP Sven Nys,2018-01-1,Men Junior,10,82,256.02161420529,
Italian National Championships,2018-01-6,Men Junior,1,72,247.88734851556,
World Cup #9,2018-01-28,Men Junior,34,66,287.44504580912,
World Championships,2018-02-3,Men Junior,26,74,265.99666183755,
Il Melo Cup,2019-10-20,Men Elite,3,42,176.50940854343,
GP Citta Di Jesolo,2019-11-1,Men Elite,2,60,162.10484967007,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,22,47,209.62851624948,
World Cup Tabor,2019-11-16,Men Under 23,10,42,181.40243459392,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,2,53,163.93262952055,
World Cup Koksijde,2019-11-24,Men Under 23,25,44,220.68157726243,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,4,62,157.53083367679,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,3,60,161.21986076446,
Ciclocross del Ponte,2019-12-8,Men Elite,5,43,159.5944164637,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,4,44,158.28952405125,
World Cup #6 - Namur,2019-12-22,Men Under 23,32,56,210.00718026106,
World Cup #7 - Zolder,2019-12-26,Men Under 23,17,61,180.80398278211,
Italian National Championships,2020-01-11,Men Under 23,DNF,41,407.20406310202,
 European Championships,2020-11-8,Men Under 23,9,37,181.56976262376,
Italian National Championships,2021-01-9,Men Under 23,1,33,189.34538369775,
World Championships,2021-01-30,Men Under 23,11,45,179.92074860466,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,9,68,184.32939110066,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,3,63,168.35375897521,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,9,53,169.48226932153,
World Cup #6,2021-11-14,Men Under 23,28,46,245.20017811983,
Ciclocross del Ponte,2021-12-8,Men Elite,4,46,171.61861326649,
World Cup #9,2021-12-12,Men Elite,15,33,175.451293836,
World Cup #11,2021-12-19,Men Under 23,15,54,182.7787157717,
Italian National Championships,2022-01-8,Men Elite,2,31,176.54243257254,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,2,35,167.42119488035,
Ciclocross del Ponte,2022-12-8,Men Elite,2,43,170.05890449878,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,1,35,172.12041816493,
World Cup #9,2022-12-17,Men Elite,15,47,167.0370705992,
Italian National Championships,2023-01-15,Men Elite,1,29,162.39440165068,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,1,27,167.80639795878,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,19,52,156.83731114368,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,5,60,250.69702236683,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,1,34,176.7965901579,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,2,52,163.15683837113,
Ciclocross Del Ponte,2023-12-8,Men Elite,1,48,156.98581651055,
