Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,37,78,451.3935263005,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,35,82,454.32645755734,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,27,73,446.4210590017,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,16,65,396.84119601901,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,16,53,406.41171361442,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,19,62,393.8296706906,
Cross Crusade #1,2009-10-4,Masters 35+ B,62,126,440.73823657746,
Cross Crusade #2,2009-10-11,Masters 35+ B,52,107,446.7906983847,
Cross Crusade #3,2009-10-18,Masters 35+ B,36,116,409.93755357111,
Cross Crusade #4,2009-10-25,Masters 35+ B,58,115,447.11173179866,
Cross Crusade #6,2009-11-1,Masters 35+ B,13,64,368.03447332267,
Cross Crusade #7,2009-11-8,Masters 35+ B,58,101,457.14565374465,
Cross Crusade #8,2009-11-15,Masters 35+ B,55,76,492.36235306508,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,40,131,403.83640515045,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,40,93,434.14510526713,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,58,97,471.45782900883,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,67,100,471.01606183031,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,51,95,461.98726134365,
Cross Crusade #2,2011-10-9,Masters 35+ B,51,89,456.1693581183,
Cross Crusade #7,2011-11-6,Masters 35+ B,63,87,480.62346535444,
Cross Crusade #8,2011-11-13,Masters 35+ B,51,108,415.12333443345,
