Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,40,57,601.48844273369,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,31,53,567.61666427637,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,32,63,544.5064587156,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,48,95,538.01087648454,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,19,59,480.86029049885,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,20,47,518.70891575924,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,6,15,516.04975035875,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,16,49,470.23721873559,
Booty Cross,2012-12-2,Men Masters 45+ Category 4  45+,6,15,488.46370124647,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,7,17,485.16214931065,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 4  45+,2,7,466.14593326888,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,24,34,643.37344526399,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,6,21,497.56466017634,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,5,20,473.04366587012,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,28,73,459.03190223165,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 45+  45+,6,10,533.16938885768,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,21,31,569.63899450791,
 Boulder Cup,2013-10-13,SM 45+_4,30,50,523.50606829026,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,5,27,463.17967067475,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,4,72,439.68907258051,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,23,73,484.83653552632,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,1,38,418.06116559644,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,2,34,413.85822641837,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,2,16,437.77335142891,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,6,48,423.9451553864,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,1,14,440.3703611215,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,30,37,488.17157025962,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,44,56,483.1872028105,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,14,24,477.64984900294,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,16,20,467.89388962829,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,17,19,481.91707521829,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,14,22,475.54203104714,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,27,98,433.51897422807,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,57,127,433.27638464429,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,53,87,459.10449556276,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,14,27,469.64739522255,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,16,28,516.14042431574,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,49,89,470.52579063284,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,20,30,537.52932254598,
Hopkins Park CX,2015-10-4,Men Masters 45+,55,78,523.34767366108,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,44,55,504.62591615254,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,36,67,463.4327614004,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,34,75,434.65961078557,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,11,24,462.71275286985,
PSI-clocross for Life,2015-11-8,Men Masters 45+,72,75,630.05799861416,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,47,75,510.28702033514,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,49,76,505.66249702393,
Hopkins Park CX,2016-10-2,Men Masters 45+,56,80,521.64022503425,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,35,63,453.30359268573,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,40,76,508.30439530256,
Campton Cross,2016-10-30,Men Masters 45+,30,67,463.48905627967,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,32,61,435.81203208499,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,29,59,481.64549236616,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,31,56,481.72391761053,
Caldwell Park CX,2017-09-10,Men Masters 45+,44,79,468.45323557651,
Hopkins Park CX,2017-10-1,Men Masters 45+,44,75,467.80918893224,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,35,62,461.57929979713,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,DNF,67,604.94830967168,
Campton Cross,2017-10-29,Men Masters 45+,39,75,461.37270327964,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,36,59,452.48763442973,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,30,56,437.48675465299,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,37,58,479.43558488496,
Hopkins Park CX,2018-09-9,Men Masters 45+,49,67,547.37040464057,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,60,79,566.75815657423,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,50,66,542.9941556626,
Campton Cross,2018-10-28,Men Masters 45+,38,61,511.7029784198,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,20,28,479.31112467758,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,27,53,440.75393286759,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,49,64,531.44630946327,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,27,50,432.55421047453,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,DNF,7,,
Hopkins Park CX,2019-10-6,Men Masters 45+,44,77,470.76956917687,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,45,69,498.86962271688,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,33,68,434.27655492805,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,29,61,430.12582463691,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,23,37,405.57253116018,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,27,61,426.141790954,
