Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,85,130,601.79812359451,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,68,114,567.58664254985,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,74,107,618.57315220861,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,16,58,484.51446365298,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,11,39,484.92373149103,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,21,75,466.23245335853,
HPCX Day 1,2017-10-28,Men Open Cat4/5,DNF,92,707.81496646977,
HPCX Day 2,2017-10-29,Men Open Cat4/5,17,67,440.19090074733,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,17,87,419.58825445252,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,34,78,505.74233988363,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,7,68,412.28781789058,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,15,65,458.9260752194,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,6,65,405.51625529429,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),12,70,421.42248227974,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,5,135,370.49886428006,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,12,105,404.34899891699,
HippoCross,2018-10-13,Men Open Cat4,12,39,456.7256134059,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,1,58,370.09194803608,
HPCX Day 1,2018-10-27,Men Open Cat2/3,20,25,422.08825356267,
HPCX,2018-10-28,Men Open Cat2/3,13,20,410.79032516761,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,33,52,409.92235313151,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,15,29,399.64180510687,
Westwood Cycle Cross,2018-12-2,Men Open Cat3,10,10,460.1062091449,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,DNF,32,513.65798166461,
Whirlybird Cross,2019-09-8,Men Open Cat3,11,18,418.714584372,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,9,37,351.78279602016,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,8,27,357.26197053165,
Newtown Cross,2019-09-22,Men Pro/1/2/3,15,18,408.17289495977,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,27,74,352.95831524374,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,39,57,424.14052787153,
HPCX,2019-10-27,Men Open Cat2/3,24,33,457.42333546635,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,31,55,408.32356924444,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,13,50,365.68817012729,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,7,10,419.03922596349,
Whirlybird CX,2021-09-12,Men Cat 3,9,16,409.93446378949,
Bubblecross,2021-09-19,Cat 3 Men,DNF,21,489.88666757694,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,34,37,453.99333849785,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,22,35,426.2431155471,
Charm City Cross,2021-10-2,Men Cat 3,29,50,421.76150515116,
Charm City Cross,2021-10-3,Men Cat 3,27,51,415.24519987933,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,9,25,378.70296693656,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,10,25,401.06110443983,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,20,22,398.62993690779,
Sly Fox Cross,2021-11-14,Men Cat 3/4,35,51,463.29467528806,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,21,42,398.61624613833,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,DNF,23,490.38369801805,
Carpenter Cross,2022-09-24,Men Cat3/4,33,54,470.67644855536,
Charm City Cross Day 2,2022-10-2,Men Cat3,33,38,491.57733554968,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,29,44,473.33570695512,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,23,47,419.347180456,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,17,36,427.00590369719,
